mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.068301043769543,0.0516654184469459,472,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0665412634148042,0.052340121876823,617,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0687328046270278,0.053456808415519,520,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0703269304370135,0.0537233641276576,593,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0661358400441946,0.0538049037233095,627,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0653951290589696,0.0545327558072214,203,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0899313616791884,0.0565892026677062,29,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0678909337022244,0.0566370234260072,420,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0660248850582999,0.0575770917949622,456,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.059931155761741,0.0589487249698154,272,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0655478688659862,0.0589885030068339,408,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0831164443450041,0.0595969345694558,756,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.054974199489622,0.0606183837536614,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0944775595782045,0.0611351759217896,231,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0529360230564364,0.0618060709100193,561,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0828803196588291,0.0624224019279233,604,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0564555925048955,0.0626338272506598,707,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0653085257883149,0.0641481264477829,409,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0640448671111803,0.0645804105227165,297,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0780476097371117,0.0646717492709018,15,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0571400746958878,0.06654449882455,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0660658953487451,0.0671257695418592,413,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0619468220534875,0.0689053766045748,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0633860976509638,0.0702300773866087,448,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0571237647961184,0.0717975956987054,25,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0724322529047688,0.0723016035158599,439,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0509488834522168,0.0724344483476731,699,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0651238194447697,0.0728318078975476,528,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0518497892876033,0.0744519453040219,339,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0764422127750834,0.0756420323687745,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0628234165182749,0.0774837837549788,698,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0605877609616918,0.0776265980422041,519,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0907297986596918,0.0779740251840677,554,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0631097230007929,0.0798857562166429,127,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0788958472942801,0.0806286949401237,348,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0892264520958925,0.0847480973496721,685,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.055638461327326,0.0856358470519233,382,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.089089018324202,0.0859656158422755,217,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0570597962612429,0.0874407206339168,252,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0565425905114035,0.0907312548395275,462,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0620620203099996,0.0914893495231119,575,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0575875321382619,0.0923691730315243,41,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0742600574771277,0.093322002615184,393,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.17566256838989,0.0945340465049701,129,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0824121487126042,0.0952625330428169,643,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0489151987913698,0.0962193578013785,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0561723656755288,0.0964867095954395,514,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.056199705555339,0.0969949340892418,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0596455967199844,0.0974257818961133,309,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0554692110090957,0.0999959328703741,465,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0588991475022024,0.100529748467986,574,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.060217385169106,0.102856813767825,285,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0544010985276847,0.105121647481808,431,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0559629083526377,0.105126026553552,601,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0610191443949077,0.105343357066676,362,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0560272219060354,0.106444006386823,445,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0533285943675655,0.107589371516353,246,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0816632426692877,0.1091603715943,735,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0840136518488602,0.109519020233947,204,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0594795761463309,0.110201613985987,230,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0543446665597378,0.111046598526783,618,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.074521329867584,0.11228165312421,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0534643420692679,0.114299851241531,720,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0584471081538648,0.115121815416448,616,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0580363087455858,0.115409639499705,80,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0520188342085919,0.116125803794115,726,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0476665894024719,0.117642652086932,1,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0500538459362123,0.118063862954984,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.168306273251821,0.11831679551824,101,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.047643356882134,0.121629328576245,401,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.115508326725672,0.12210587063388,108,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0547395908515666,0.122309519867108,167,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0751092204888979,0.122842460585224,49,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0529698307505653,0.123720828565543,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0451959276717576,0.123864708135735,437,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0797539535542086,0.124658661529759,74,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0490089669888981,0.12603457740167,335,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0567529395779341,0.127374336318156,642,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0567642232455282,0.1284497208273,552,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0532122636332626,0.129199673992846,479,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0484366300007424,0.129708704939229,723,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0512140043621142,0.130630173761368,26,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0494492251611461,0.130814223801462,211,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0488266356386853,0.132639372362308,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0526662880756957,0.133415276041805,731,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.050516578386124,0.135371715809176,521,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0496849278838218,0.13622026581343,550,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0482269741409652,0.13739742875501,365,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0526662175709738,0.140004301510187,645,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0768381234443508,0.141779494615793,320,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0484546508283096,0.146258275494042,364,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0635497523191539,0.147075269214581,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0514332133752452,0.147563204402607,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.102087349579396,0.149768259779965,658,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0474748309167707,0.151649948067477,551,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41768396754477,0.155563866412586,56,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0476639294699448,0.162199014046198,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0476675052178528,0.163184173933874,380,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0734194738825503,0.163607368760894,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.043873788353044,0.165487358097091,749,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0513958362537307,0.167496842401479,646,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0490808045226855,0.167769028325571,505,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0499000349736144,0.167900892047058,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0489686600462708,0.169793436839111,311,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.155259462808157,0.170013295656354,131,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0504606346789204,0.170496731515767,389,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0497983440803796,0.170787214707509,300,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.046718530399672,0.172424256547483,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0476948291340765,0.172465243118878,648,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0476871645285579,0.174990771225139,262,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0436039883207177,0.175334219221407,337,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0686298352485965,0.175382033357777,174,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0448931629070234,0.175482837356746,512,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0720928268523704,0.176048571403961,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0452984300648426,0.176076265575708,507,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0433345597498729,0.176538624020083,670,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0547179219802762,0.176921109705713,534,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0461898987581229,0.179020684929556,44,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0460832081962772,0.180017234715523,388,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0620786851761516,0.180467424278758,38,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0697268009015214,0.1809528408878,606,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.049361807959311,0.184296665065636,65,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.410203090811678,0.185358808098841,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0433140418587242,0.186151113248273,683,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137166306581874,0.187340133156598,185,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0449138245383898,0.188345982073276,206,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0616961183534281,0.192629752342268,742,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0447615767821879,0.194896279339163,722,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0445452935714598,0.197346833687935,686,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.045390580642343,0.199281462654872,711,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.040965203260854,0.199830064895817,301,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0611908455955838,0.200039887708102,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0488797217546331,0.206158496460129,200,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0654590941034387,0.206664034954059,88,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0458377900600876,0.20713734470855,605,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0403402173176335,0.208242100442058,270,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0423502120672114,0.208390671440397,680,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0439612160008756,0.209910922539979,409,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0392784594674964,0.214581110655193,163,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0431956531719207,0.215375333631205,586,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0687168742572968,0.218157650453194,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0446903960184703,0.218226236573872,395,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0454022315223455,0.219573644722893,179,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0867865370546622,0.222433928688787,586,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0459305800638642,0.223408704328023,607,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0622227013384981,0.223662084684897,746,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0375124795028502,0.2251435254366,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0427649438297398,0.22679998344987,87,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0428269691480966,0.229446486181537,435,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0434391540871802,0.231543209966351,672,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0404529051515643,0.237438465943599,423,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0397910396727784,0.238513281271174,533,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0408446144036867,0.239811483500684,13,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0394294875360762,0.240358080828377,304,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0429010177013788,0.241244043543397,288,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0434728642182233,0.241940049078813,376,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0528420210154102,0.242374073096969,370,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0388498752853127,0.243527666578415,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0388873222750206,0.243845862902908,397,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0410407272842524,0.244059319158736,141,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0410710521442073,0.244383659529866,281,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0404779207305774,0.244504109914593,424,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0850620592615613,0.246014631549373,144,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.043706419971091,0.246071566194278,242,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0392429714118734,0.246735280404463,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0394516827798495,0.248236382126074,511,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0513203000818524,0.248659980805819,12,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0382232481818559,0.252677784105355,307,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0526961152420951,0.253295604446354,717,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0510223533443668,0.253359930778065,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.038324574233214,0.253938320617098,740,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0334007608985892,0.254263255897315,73,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0413123217979812,0.254290998794148,483,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0422279359180151,0.256162550094512,55,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0400388835245696,0.258493441841061,525,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0367813898689042,0.259903476187493,614,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0581485930999969,0.261771381210699,10,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0402230383036189,0.262345187013255,263,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0397947649742828,0.262840865633148,623,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.038177593700613,0.264452486020498,518,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0367403069883439,0.265372128692865,640,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0422916569668935,0.266670834262491,170,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0385898586383788,0.266886370664594,715,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0403108637930101,0.270083029998725,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0543931648341262,0.273421265988725,733,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.078485764807327,0.275696712500313,83,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0363673869471208,0.275836803001785,755,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0575478136210677,0.276040361007691,359,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0439533966015183,0.280379614920849,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0398751512106332,0.280382576195415,347,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0382248937407576,0.28086304066555,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0389343331666983,0.286589578138234,457,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0401012432347031,0.287412930600351,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0472811687158198,0.291183330562743,394,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0386732808910707,0.296150756080803,635,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0364094310412401,0.297329142076721,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0536360996637359,0.300431609471007,162,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0557226320002891,0.301590812062083,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0406152754650759,0.307771467893552,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0521456502131997,0.308832259327596,603,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.044933616345537,0.314287746217061,40,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0352080095649388,0.316264164679896,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0454207902205868,0.316840247157289,581,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.285067032252929,0.323211863833545,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0514278507593379,0.324429431647314,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0434494911033634,0.325932228546971,326,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0456938535971838,0.326998130100272,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0359717250076107,0.333456568947305,447,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0335233034345169,0.340123927925745,84,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0389260645091286,0.340328559414452,511,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0307680123932729,0.340711505767638,276,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.032653789271607,0.341994799665188,424,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0320947542148906,0.343445230723753,66,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0924886242231843,0.345264444555917,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0339915177916223,0.346951377379318,43,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0334813635394275,0.346969434002224,693,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0325180378404703,0.347312432622811,381,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0496613538199001,0.347791432438549,255,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0337854860642513,0.350267891298276,629,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0305988815170108,0.350533611075329,647,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.048106971065713,0.351561617738427,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0354465566647284,0.353366761262765,652,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0679377232988851,0.353538589490796,126,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0419349372699594,0.354065864735014,234,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0319175368678616,0.354489918296044,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0319046948869124,0.354550484353869,706,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0477409059418491,0.355481922516922,105,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0316382828239092,0.3579345688473,312,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0427928830664759,0.360427294452629,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0308521521564702,0.361203252958955,508,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0269315051940408,0.361536798956299,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0332564555118122,0.363288372066307,653,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0410366452242423,0.366444291457051,21,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0336284218274426,0.368976169905949,495,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.051465179937933,0.369731568294347,686,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0394082651036689,0.37493299312941,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0466084210387765,0.376341512826219,600,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0310151005764262,0.380196400124565,76,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0409627768947973,0.380266954821186,507,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0449603373381805,0.381383336862864,218,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0451587518024906,0.381938783466204,67,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.031170473355441,0.386075872612628,448,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0281925643447062,0.387543507704138,37,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0403327389183976,0.389836226110944,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0449078190294397,0.389885095675541,45,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0305041292825833,0.390042744576236,628,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0620876311592142,0.390130842999911,459,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0306574827828944,0.392582347977074,18,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0280785742714543,0.395186361549085,757,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0323162287949047,0.3986431620418,442,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0305161556734258,0.399381988721696,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0322105730484541,0.39978575225077,639,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0284622110173116,0.39978982372775,693,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0273842973158282,0.399810436778747,744,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0273779830200069,0.401169173602383,223,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0622250040617281,0.401676729786447,140,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0416404598924046,0.407607307435381,254,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0295262592610115,0.408655432193553,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0944615957232689,0.413637031671557,656,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0268552195355759,0.414319395014222,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0330366149686746,0.41469655509679,356,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0301089235049867,0.415274035358633,8,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0297480275596437,0.416385906027629,116,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0289895347154698,0.42033044095815,438,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.029362372174002,0.42342444468676,199,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0369172921519914,0.425715178001494,747,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0230216713563115,0.429215024643608,39,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0280549515159369,0.432383456638777,419,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0296690064160273,0.433319380184802,113,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0335333951476856,0.438223023083272,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0264203897725559,0.442026095365426,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0247254635425976,0.444450904656278,661,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0258276651110756,0.445353385843915,520,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0275254785392523,0.450948954417157,732,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0277955322161424,0.453388638042458,655,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0269544001787168,0.458036001541291,192,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0234162329840381,0.45893501862723,699,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0249506255383991,0.464144091484925,237,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0276973863882687,0.465727870470603,136,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0303834801409719,0.465848238813494,589,pan-cancer
