mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,-0.0623563739276888,0.0699361244904145,663,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0664376106061679,0.0705089360040764,309,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0589939485073242,0.0706202140276606,58,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.131412225895166,0.0708750576699466,171,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0601303587853968,0.0726686487996012,421,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0532909519735888,0.0731141705799144,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0619653335154318,0.0733725642361209,444,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0536629368752038,0.0740937198079856,411,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0627953494850078,0.0749032576394036,668,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0631659362278996,0.075012660068136,505,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0685548579670509,0.0765701563409826,293,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.06410023826571,0.0781371922393484,750,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0591370523675928,0.0784716317881808,640,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0624192993396438,0.0802441119710571,478,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0617658171290859,0.0811226213824465,648,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0661534126383272,0.0814427235691198,376,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.066223274021835,0.0817763189104701,85,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.060540608973404,0.0819753278468933,558,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0579462479769284,0.0822828370831929,223,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0584770158785602,0.0841070548721587,7,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.197932073167553,0.0856904620669113,101,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0597573419944984,0.0865545909051583,560,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0646682601364421,0.0895672361401902,572,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0545834140587553,0.0900476803716703,696,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0639464903558219,0.0901566291706202,366,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0659450140484487,0.0913684335138056,573,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0591710133733502,0.09183111259466,686,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0638004572104242,0.0920653325366009,635,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0530018141402583,0.0940882011728856,374,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0784376479557071,0.097878098478971,747,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0586349128953556,0.0982620639035772,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0564693906203549,0.0985191451606537,520,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0490468257599584,0.0986831327720169,398,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0566851638586717,0.100292546947097,386,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0937838052167834,0.100696576894041,686,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0589784946323348,0.101145572358265,112,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0784493300822006,0.103258920256435,585,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0506965197533685,0.104671710692627,555,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0477186783660242,0.105175757501076,688,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0606908036028511,0.106588442122639,199,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0549598584839525,0.109094106486495,547,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0551908515151158,0.111186830630521,51,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0575872042210525,0.111579627521405,53,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0575116180822005,0.111742882799836,520,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0577301301116111,0.114350329921645,405,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.058892921555859,0.114993883762706,607,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0519961187208314,0.117338477421478,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0505969329620912,0.117614024057662,676,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0546919715695454,0.120505300340926,734,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0642921552567968,0.121704135243816,511,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0512516540666475,0.123976116123591,267,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0491394494328122,0.124497298581662,562,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0513756370468588,0.127562631898604,514,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0691502081790067,0.128772566681594,12,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0490131965307782,0.129722605906383,670,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0565184201676218,0.131142410414259,146,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0555541347792099,0.131207928734755,413,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0688620376036051,0.132826932642759,40,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0531703772045329,0.133641480058694,351,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0714378821118637,0.134176345444484,554,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0521375528591022,0.135461938043882,44,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0515909839137495,0.136128723557151,659,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0444911846426573,0.136143079351033,695,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0493363962222781,0.136856248181956,387,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0559867918938053,0.139313624506285,179,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0430856894547743,0.143636328669571,391,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0544966739493295,0.1454120811649,80,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.044551723603789,0.145692428981948,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0489130153944407,0.145942878788146,446,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0538706591438253,0.146502568740439,451,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0474454186457236,0.147889377766248,213,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.100186879077325,0.151183358023231,111,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0735773089589442,0.151922277541314,600,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.07338372443124,0.151957509411929,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.051016111886199,0.159582106623922,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0398704056331217,0.159709686179069,555,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0497189260910442,0.161344613068018,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0436173965252628,0.161808049595081,690,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0516348356214174,0.164058876901013,165,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0501241674592329,0.164254446719573,711,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0520631731208347,0.164776173129583,741,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0414608902245404,0.166546093943996,259,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0838479822135049,0.166929321740483,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0507244725950693,0.170092285609561,104,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0719229186937825,0.170225153622936,175,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0484826041226367,0.171062943368351,622,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0447364712896493,0.171361041838259,562,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0922113583901682,0.17335745685037,236,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0457252505165307,0.174318778431977,322,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0646404721146286,0.17445342189763,49,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0421798411077971,0.175275356978719,743,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0472955866738652,0.175919984021359,518,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0527128440973219,0.176238003368211,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.047791056399187,0.182427395623806,96,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0606214512487436,0.182874009525464,394,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0429908386221285,0.18349991945614,163,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0489279188314808,0.184010013601648,612,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0807883021743962,0.185110541123923,232,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0455891810422458,0.186482490410435,465,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.040023119768817,0.187193302529632,558,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0686752090786604,0.18776963401223,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0631689290221633,0.188004056174127,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0652216979075225,0.191656765429644,603,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.096801632969507,0.192198010918942,166,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0404224598185483,0.193347529064533,402,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0444166082697364,0.193463055414695,425,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0436410145816807,0.193542134087717,364,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0422394799835973,0.195475573808398,661,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0453832112388342,0.200775126586298,460,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0456922995591311,0.202633538573566,490,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0594559423238796,0.203755979363547,259,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0579618508198642,0.204823599153998,669,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.047041075763009,0.207216366348355,43,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0917181177434671,0.209222670909688,586,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0474387952594804,0.209858286173509,470,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0426159384240534,0.211028248097887,745,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0420277061955094,0.211791722196668,508,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0565582367853792,0.213099504398256,234,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0458423609968165,0.214793145231044,426,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.038436137250783,0.217335427167179,753,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0469645079993324,0.218564409051871,484,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0567446380821991,0.219907013337766,714,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0615969570587155,0.22212907636506,392,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0414958139858789,0.224422739146878,462,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0464901859861492,0.226072841208559,377,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0462938272975862,0.22691950656042,638,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0433649613318644,0.229027428760122,448,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0436404398263183,0.232905755627261,623,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.043981679120248,0.233134125512638,482,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0405549966057689,0.236998297160876,557,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0440466723610474,0.238977505592778,728,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0431078376269295,0.240198317655314,427,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0372169172077646,0.241431790130494,432,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0442590970636988,0.243761133736854,65,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0393009890664223,0.247861777583745,252,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0418508879014708,0.249323931213514,149,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0313924644261243,0.249481864459519,353,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0402078619203367,0.252356451372547,381,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.036766305128018,0.252519702743883,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0423289839260735,0.253031018038701,587,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0407925202597532,0.253647966744391,89,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0379367390476834,0.255011166831752,757,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0834749561301758,0.256561276942386,295,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0651472063610278,0.256771971386563,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0444965939225732,0.257703661989207,115,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0349492359522086,0.257762969308474,556,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0486819812837849,0.260510153730378,100,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0526882767747731,0.262523396472368,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0531823377975852,0.262548002832794,651,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0414871265903382,0.263902108134218,672,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0411721862301058,0.264594471397036,395,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0406481560717793,0.265132692264446,52,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0422967143583171,0.26562496653673,447,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0382059026055566,0.266459940527068,296,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0522610812599944,0.267752701533693,235,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0530153828752307,0.26801424432506,440,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0390241682345482,0.269829258669947,280,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0398931475420024,0.270514234466577,674,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0401637018414094,0.271354515447091,428,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0407181197819498,0.274221886815719,605,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0406781490315161,0.274805063646133,300,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.03884248458702,0.276369345407122,448,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0578338868163028,0.276909998181408,463,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.043198134504029,0.279612135596554,109,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0376080369084612,0.281475856825411,731,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0316405936816945,0.281481090895135,39,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.041752725495847,0.282497065120687,113,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0415096268441139,0.285214983087843,170,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0779375055641211,0.290296395246225,641,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0816045701626177,0.29151994443823,308,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.034100670756673,0.292807832807328,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0488813876078123,0.294214443054289,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0395088279333138,0.295176149026426,673,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0583309901586226,0.29542868867762,97,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0774830554455998,0.296107796625104,114,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0683051614647885,0.297208591180524,369,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0359705559756331,0.297659210039971,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0392554599829745,0.298840364633742,289,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0433401844007013,0.299636696124334,529,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0365012076719255,0.299981389905831,706,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0362762225119482,0.300320247954883,138,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0531405693487226,0.300551145986439,531,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0755089039939538,0.30135210915183,172,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0373333707770911,0.301945824375162,167,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.036554685553396,0.302237743176068,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0362620198679213,0.3057243553202,407,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.036125759462961,0.308629715735007,626,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0321765221848081,0.308635347650929,332,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.12818151004761,0.312232597690722,656,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0358211425783112,0.313669052279921,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0372317113299544,0.315058891471506,657,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0366467875158734,0.317937097698256,336,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0326866201407759,0.320264571935504,59,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0515098369034362,0.322297433765245,162,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0335470261947756,0.322722493370139,275,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0475937242272003,0.326368227076953,742,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0330396207470796,0.326756088557019,243,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.035067826132314,0.327324533906026,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0512264262676736,0.328056018480984,121,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.049407791317134,0.329732069538212,261,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0370399210914681,0.331085004598167,646,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0332219070227977,0.332391009383327,602,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0354302358603824,0.332393511521011,712,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0326785459306121,0.335522591335258,307,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0360439394719421,0.338004776656588,611,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0369177814601494,0.34023317194667,102,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0479470525241084,0.341813894496218,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.286446139500108,0.342710982131305,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0342381121196406,0.346420531676721,76,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0336700666376449,0.347716173747194,141,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0363650318636149,0.350286151672715,751,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0516211422272076,0.35169025696081,143,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0440180570594935,0.35383063536538,176,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0490478629490365,0.354332419947894,399,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0344185044807413,0.356797464570625,549,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0301262198160036,0.357687689890752,708,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0417712520400705,0.363385193467246,684,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0282293114472668,0.363745185353642,401,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0316694314091215,0.366910079540346,188,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0310421753403442,0.369349069452704,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0338587895658014,0.369616765112059,95,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0488600916617683,0.372713740200923,168,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.036553092291676,0.373525967779451,439,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0306715433957707,0.376010016608041,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0436788141071603,0.377297345181899,707,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0277410219285685,0.377485024406519,654,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0326346038539548,0.377801665184463,483,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0333551729508547,0.378403260203102,24,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0644728122740265,0.382301400276842,459,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0304508872596469,0.38443287213248,342,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.063151767310282,0.388928971495249,164,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.02970561068064,0.393080286610819,469,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0322109306149865,0.393514238430315,540,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0429134845414011,0.400552743184636,606,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0404556105577654,0.401095073255358,262,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0289410181915706,0.401280980904526,279,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0433903652782932,0.402488988259557,239,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0309060611145818,0.403614608497035,135,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0292697336016539,0.406963604009424,488,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0315537690722379,0.40754190535309,159,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0293622871257387,0.414323235408361,169,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0344455567365304,0.415006110259149,291,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0302193652058312,0.4157428854655,759,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0253482416433902,0.41712626434617,570,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0305658574847942,0.420550656284142,616,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0427951143307097,0.421340105614086,210,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0389796158480391,0.422356979291283,29,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0302749455993946,0.423962257925487,20,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0235796467246242,0.424183930441575,489,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.047538441293666,0.425527872905663,440,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0367850159658752,0.426882449417613,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0607399803401498,0.427095546405581,132,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.102959966721641,0.432109497599101,61,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0246483659875625,0.434957567980397,223,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0266718954870568,0.43746153820356,441,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0277612552709264,0.438730349213083,472,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0251971875404157,0.438977772997546,270,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0265147324431194,0.439061384129019,713,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0247888316772384,0.440985855000932,248,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.027918367210018,0.443824823305531,693,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.023749822040576,0.446016565219088,565,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0383558997055356,0.447650804912413,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0274795305106664,0.448912314661888,87,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0283551614136463,0.44953679141725,575,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0365767615168905,0.45077365248946,329,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0248345041463641,0.451031297473496,729,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0549452620314043,0.452847749398294,123,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0276502389209709,0.456997624447298,117,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0306002131662871,0.45805760347085,534,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0257740744293777,0.460001773286377,700,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0262620475937706,0.460005211173339,419,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0282777621991694,0.461728017087756,71,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.028388419658467,0.462392025544275,154,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0237015507983688,0.46286620453041,247,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0232629996721318,0.464682298524542,340,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0239007604712374,0.466352972153461,523,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0243443964044749,0.46820464949575,379,pan-cancer
