mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,0.0334050717879324,0.301848908219326,530,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.158320599646863,0.303938963763625,131,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0355981297808665,0.305763331594773,207,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0576730657850626,0.307276134931915,11,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0375147618426379,0.307536625407162,138,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0600962348462495,0.309701005099944,367,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0815416705876698,0.30973068552468,390,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0393318378897744,0.310250736495932,30,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0368822842892201,0.310350162685318,499,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0376831057470023,0.311569423825418,563,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.059791597202545,0.312170554026001,468,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0436096580554442,0.316708722201418,534,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0315019126775732,0.318775062042391,34,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0353122433346693,0.320045460508029,740,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0390653912995821,0.323124100276947,55,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0385260306747045,0.324138415054256,549,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0300935930931872,0.325063566579069,494,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0350282276249567,0.325688098892014,673,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0365462000014428,0.326586873222011,187,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0335833810134686,0.332824335006506,221,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0315294968683142,0.334891170915621,690,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0370192021590926,0.338448591087254,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0544359486504176,0.338811640008386,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0327689802899212,0.339314939951088,213,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0335281666570964,0.340117842138286,220,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0339149788647104,0.343886988927635,621,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0345176888379685,0.344312639640451,481,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0291288453933315,0.34528197008029,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0354113136187176,0.345585906370046,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0322504023634575,0.34633307939388,89,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0313797067447999,0.346565763695266,157,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0356934028383516,0.350677938865607,57,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.031686242492231,0.351298072455428,247,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0450734848815848,0.352834147520893,714,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0411327293957401,0.353867414656205,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.073463553940817,0.353940597083922,160,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0385978471111369,0.354211298087001,362,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0737654454889823,0.358354147623641,108,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0339659026562782,0.358380028882763,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0334495125434253,0.359262383142697,284,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0343426688779164,0.361955019799471,490,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0320187176117833,0.363333604451526,453,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.036635191900058,0.363466806575318,485,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0333385677048437,0.364056461683367,632,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0726734489381317,0.364256369059207,68,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0269153316755147,0.36459033521579,555,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0363819758633373,0.365893926851697,154,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0444056171039565,0.366229912695436,38,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0293703549806871,0.366809059202845,317,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.050976803062281,0.368894256978511,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.031011467665185,0.36968211755419,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.032585676728084,0.374227907750632,510,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0702984113901503,0.37509043964053,586,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0707027861728931,0.375107480657149,161,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0299373885332021,0.376424907609065,225,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0347915328031571,0.376462222139489,451,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0298342800924969,0.383264258352929,382,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0502974611988143,0.383354566605531,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0485619703787628,0.384833106034977,599,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0322439331163904,0.384929708180596,319,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0284199122158129,0.385137271439274,382,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0632843235377323,0.386072767413396,9,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0339834551656046,0.388470470719557,145,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0320399213706676,0.388587546508293,408,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0304452009176319,0.393186090041392,720,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0288885316462464,0.393222473166954,270,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0489676909022719,0.394479174361841,531,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0475865679236212,0.395494348507402,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0291318095281081,0.398227459704435,473,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0345808989545692,0.398414217052127,200,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0482288783481797,0.39919607234016,548,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.032687183551724,0.399270327403747,449,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0378310643612506,0.400081547013229,334,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0318271127067775,0.401705589879768,693,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0284699014286365,0.402655461927493,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0281543552417218,0.404201055627068,723,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0251536140956124,0.406526501810652,577,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0294050219505804,0.411507297062949,739,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0272921296124009,0.412409187966224,340,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0329735334411646,0.413923384739118,159,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0311679618111696,0.41689437687428,76,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0293682802698153,0.417260989653079,283,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0273329425482766,0.417806428690146,696,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0297658687174005,0.421360144293829,407,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0310486350257121,0.421481812839714,657,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0432376626981837,0.425675589756934,118,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0326557254762638,0.426315664852828,573,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0264575058189158,0.426531509111963,750,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0292003252687832,0.427891670207086,203,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0305253804664482,0.428018541426159,120,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0297857112419551,0.429425289484,750,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0632793526088947,0.429497004001877,295,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0453792153149273,0.429797194661265,320,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0294899178668177,0.429893652320792,465,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0290756357542138,0.430318694135198,59,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0286464784998429,0.432147693239499,700,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0281768688261533,0.432213336984328,237,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0287980326887175,0.433015803599232,662,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0242861048899715,0.433614041294315,711,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0234622649400526,0.434197736840122,699,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0303055766616597,0.438434279586381,110,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0305919941405651,0.438896606496234,199,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0307213300643097,0.441072322191826,531,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0250721556541932,0.44118842138637,402,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0250020048912932,0.443619701913116,753,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0289602589678571,0.44381657646568,674,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0302636168229597,0.447712723168021,230,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0295657947427924,0.449243909135677,2,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0269226261855714,0.45165371968039,26,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0590632487451148,0.45495748143692,171,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0352788060852271,0.455568656304745,234,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0434234148756753,0.456478745009759,162,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0258166696899807,0.457021748182919,4,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0290187025696659,0.460118332116138,741,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0277612990180023,0.462445148668743,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0271612697856882,0.466487829728598,460,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0265040783875575,0.467196764139868,31,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0226158003421489,0.467365054248036,398,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0247405674416109,0.470964987791384,226,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0234267173627691,0.473565614619541,266,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0236419856218724,0.474611101303289,649,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.05766366486673,0.474953926584936,132,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0278824893051264,0.478067413994105,288,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0274792712721646,0.478211407872081,492,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0287250086392777,0.478221162124992,705,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.024978474819953,0.478661114949059,379,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0269679191838397,0.479709986981327,420,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0297382268445129,0.484610685476506,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0250597286221805,0.486322671597194,444,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0395603192897913,0.487249980200871,88,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0271248406743669,0.48810421156212,50,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0223717693437054,0.488487566014413,556,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0223727988265338,0.488802670992509,251,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0274686817044062,0.491017128254558,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0549912330290383,0.494616630605821,140,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0253679869260276,0.494632217304212,514,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0221034575620386,0.495336000463293,518,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0232149842172342,0.49585771476702,335,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.108372103935198,0.499698417710676,61,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0217636889653619,0.50140485521465,33,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0236645600225497,0.502179535252088,640,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0226137419329821,0.503398807923336,412,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0257974809553634,0.50399364104484,309,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0258157649705608,0.504237962970443,192,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0230321697339831,0.51035403093397,683,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0555437712547279,0.510365581189363,308,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0237230597340908,0.510635862424341,93,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0254753928173648,0.510871176776591,104,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0266250398704343,0.512334073267902,182,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0513616379244082,0.515892388045434,658,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0228874877493542,0.516504464380039,397,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.019997611859176,0.518549829625853,73,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0252402880998292,0.518620085791661,672,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0251434002349177,0.520155054659157,240,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0220943635279753,0.520870401599551,708,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0280291531922218,0.521636531117929,346,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0254172345696371,0.521648511722469,20,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0239399883715825,0.522343641912595,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0239916530670547,0.522754220622651,96,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0228624084502061,0.525134714852917,608,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.025506495606521,0.525169227997893,653,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0212332523096799,0.525311227508004,3,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0371415050526252,0.525569637229905,143,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0236237032231103,0.525817051826528,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0179624561370077,0.528644769210114,353,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0200127598738947,0.528746832435421,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0236519284454389,0.529140935265006,169,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0232736467970743,0.530117883787901,734,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0357017448128738,0.531819091915476,204,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.022653433506445,0.532836257395956,44,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0235365337890023,0.53467051115628,758,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0231440301424045,0.534763024918011,620,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0245967818755247,0.534770049984486,646,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0362343134567154,0.537390099691419,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0241185641273552,0.537585507067798,575,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0217016566272028,0.539476013148993,502,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0284301658799996,0.543815515252389,461,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0231067350360878,0.54428420467398,712,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.021810418458944,0.54493128853437,380,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0207414113679985,0.547373415330006,37,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0204581214861782,0.547567216304273,455,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0216877105428936,0.548861746110833,423,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0191395812838392,0.556911519172988,743,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0339992523270757,0.556962736670717,168,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0199044465490037,0.557579192656477,303,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0223142589489729,0.558026229258113,281,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0198809988651867,0.558575509357575,214,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0201608516167221,0.558678905495705,562,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0206685371767637,0.561835330562849,403,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.02174679058359,0.562060187933533,645,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0264721077444357,0.56217842578677,544,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0205619321181654,0.564562390137915,755,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0329372246420456,0.567950273265172,580,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0209490181617835,0.568872106104977,280,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0203967915901978,0.571686744863838,293,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0255500596705102,0.573542906745487,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0313498705818334,0.574442589878171,443,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0190943647286616,0.575159081026241,584,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0210659259591276,0.576030500277466,141,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0167649330732939,0.576106716468957,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0215772989653045,0.57681739069628,483,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.031641260749585,0.578630690376057,665,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0210800564748879,0.578855338822085,711,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0208513790525161,0.579361193922111,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.022018496912315,0.581795702866207,285,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0196361682500772,0.581999091804199,745,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0196707803389114,0.584092417078761,602,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0239081436738847,0.584519042041939,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0281081490379251,0.585154608553134,684,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0292122181611247,0.587213005704325,643,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0214149216982407,0.588822210543713,130,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0179361834989893,0.58932531854953,260,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.01768686061785,0.589866995323399,271,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0208352243902169,0.590454570575358,426,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0195504012406679,0.591711822545352,601,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0189574255097935,0.593214739719774,634,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0249312255053587,0.594005409620239,527,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0286369653657049,0.594991641155867,105,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0253654626576783,0.596356505272502,564,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0194744006776084,0.597271914936386,706,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0235442845574002,0.599366357101041,191,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0188550810395038,0.599590509813438,441,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0177722943900588,0.606153725755915,211,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0203122169432227,0.60680708916304,454,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.018061664605077,0.606895879457674,267,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0180254086620578,0.607806807165356,464,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0268568099581434,0.611796643590068,99,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0162885741954062,0.613563151879544,609,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0182209045880281,0.613767192826552,386,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0199457911942745,0.615621956931181,470,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0193026777858344,0.615684641562851,52,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0231294744362603,0.616805093434327,417,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0164630077530637,0.619209894969918,152,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0180574269690186,0.620973333716505,381,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0198224162286923,0.621272175986065,293,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0221924030930588,0.622340724021797,694,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0151243601788936,0.623024316293839,39,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.018101157943104,0.624573429305694,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0184774918505096,0.627126383163116,435,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0209251518053993,0.627524908408844,439,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0177998845698091,0.628272934712197,660,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0239141581510548,0.629767070193739,585,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0191963929041105,0.630339249101744,406,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0163948299543378,0.630641661277225,596,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0169397761998775,0.634443612568631,42,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0186497095630475,0.635981390046059,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0190213198233259,0.63823520907334,94,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0180063028409309,0.639366826047298,428,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0236628062228473,0.640567484121457,271,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0146701653151725,0.641724878401429,339,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0156957963912115,0.643838883029471,228,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0160898838628071,0.645054344220037,400,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0167563198642263,0.647939731299895,727,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0182996080684867,0.64919563247152,572,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0215440304286821,0.650907695203189,604,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0164959550108398,0.651103511894631,522,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.138384519944242,0.652092058053826,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.023235726571571,0.652277841289101,233,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0145449365011032,0.652441153259277,1,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0176113449545542,0.653224888277378,728,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.015043016964346,0.656061966462836,458,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0146822687976388,0.657199465901106,332,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0172951194359812,0.660060601762691,389,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0139380105319401,0.6625058112454,592,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0319183034353117,0.668347882913896,588,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0152817966952825,0.671724126234338,547,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0168256260380578,0.672951684077761,607,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0155120774688199,0.67359538103118,668,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.019051213226246,0.674142290989994,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.015338581255742,0.675014043313783,624,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0156487921866318,0.676021314126143,648,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0326975351058037,0.681639238408122,123,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0146111167323371,0.682383796244006,206,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.014924385723079,0.683273896187656,569,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0149493536110178,0.684744461433326,537,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.130784175456006,0.685376390549866,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0162693224734388,0.686516380908556,681,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0171234864576455,0.687306414652685,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0150658662816496,0.68737275604781,520,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0184591543535902,0.687448345170755,507,pan-cancer
