mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,-0.0388392284568393,0.266688143345937,301,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0490048156229917,0.269794912027952,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0609169167935293,0.270428001601859,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0809678593237372,0.270501388747411,140,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0412088405004533,0.272997869358473,758,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0385384690179034,0.273655890485909,205,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0413912151747276,0.273715776187381,642,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0320392699213581,0.274450604346635,683,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0372225097795942,0.274981592411315,81,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0623887138817891,0.275142691066642,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0307999085789004,0.275781518486462,265,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0598555598620833,0.278804146919493,375,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.038276217737735,0.280024528679217,478,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0330817965198267,0.282865733166223,736,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0485021520222078,0.28407358431027,393,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0337295626671892,0.28427157848635,1,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0390243703266931,0.289186051260327,633,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0366357435252559,0.290429824756814,561,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0339936366106808,0.291025042829747,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0389273074756758,0.293190404804516,457,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0359028462740388,0.293919866450619,729,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0394506556938102,0.29394941775551,181,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0388524951954664,0.294813856417529,183,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0368500339731564,0.303177229723038,293,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0362071900270652,0.305731166973869,460,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0330229846440415,0.306301948905067,509,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.037022226147108,0.308105038363091,193,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0356389765778279,0.308858986096157,48,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0339616492004949,0.309100040703245,683,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0379590821595473,0.310522184121616,130,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0299046980480245,0.313147986282712,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0333156060137751,0.316984296688068,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0480268759162357,0.31807178468464,581,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0375178267618049,0.318127445909975,79,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0331691002020169,0.320785975941521,640,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0313671496120668,0.321340306548979,260,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0306885537544271,0.322517553723833,570,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0449600598569196,0.322993724092115,669,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0476513143982265,0.3242067995321,329,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0392520848305935,0.328175669842483,103,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0339698795131334,0.330870013237588,625,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0361228309511287,0.331097429018437,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0728027339436622,0.331654446999668,68,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0359742813624864,0.333388515634904,229,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0347330060216644,0.33437375865089,167,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0348146581434389,0.335024430323951,418,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0354421853217228,0.335691259824313,684,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0412733894977451,0.33570316128659,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0360084622146024,0.338225094186527,55,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0325775322526996,0.34006860953778,441,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0716567993411951,0.344754853702608,471,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0348306070191359,0.345462441679659,492,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0336608778323927,0.346593281390301,141,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0281008383863374,0.350671299133591,721,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0333904660808626,0.350871643642418,296,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.032338952667294,0.351228163810517,22,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.035049769863586,0.352965938622439,85,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0329487079730864,0.357154113501401,595,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0361027471535194,0.357409329702998,115,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0318170834467767,0.357843166837068,372,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0294238126511523,0.358630048313979,556,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0397917420464483,0.358649230170602,15,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0348250507665081,0.358862877880966,495,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0318044029076914,0.359054805324331,510,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0356287926537841,0.359235347559461,751,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0284722586369001,0.359607053527703,382,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0312522310672485,0.360246225756,507,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0344701755027972,0.361398780183739,184,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0325068336544193,0.363721665744809,19,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0354598198566019,0.364965225230655,652,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0332438145861929,0.365574621033492,98,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0305694306831846,0.365752981829392,726,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0334564691063618,0.366444872409243,505,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0330159458939531,0.368650449872653,107,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0306930033790352,0.36912317649865,37,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0262500492055983,0.370355726962911,290,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0280270879361708,0.370777500414095,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0315860969279783,0.373337491927353,96,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0325177662652139,0.374860979565371,381,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0305446871256583,0.375323234892508,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0404180449894844,0.376335842201825,564,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0324691696111871,0.376854614176133,165,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0418297839388909,0.378675183872788,689,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0423834989657602,0.378942255311766,417,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0307470206790784,0.381737465542578,42,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0325522465092459,0.383066533730188,146,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.032220482962365,0.383205991148047,691,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0320292628580546,0.388124856911655,732,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0309155270070164,0.391952263770715,76,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0322977695820859,0.3927103005239,208,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0329388399524911,0.39287206703975,352,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0268151694183522,0.398958407826016,707,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0323613077260982,0.399030849686599,71,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0323445985746047,0.399043799470147,452,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0312066207666515,0.399913331540715,653,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0298805179269453,0.401429380220899,634,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0305831389323262,0.401696017205004,731,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0484445177993093,0.401716681802092,74,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0301041257567775,0.403364602142017,72,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0291996293204239,0.40368594781339,734,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0275048170388464,0.404319295283062,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.264670849428905,0.405787943504996,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.038422840967262,0.406216152295019,370,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0384473210680678,0.408769047954586,21,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.029129742370584,0.409601617158048,739,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0254633043196546,0.411587847631616,695,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0449694749954282,0.414236941133952,168,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0317951447714056,0.414280720311188,573,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0272513415369829,0.41468052278942,434,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0270368456473319,0.415369497037475,615,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0294536979071606,0.416550529258266,712,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0330517377534828,0.418198558660258,46,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.030015214530238,0.420103035830405,288,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0987546326889178,0.420871971953574,656,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0290533693735611,0.42103861018824,87,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.057098109893228,0.423628351189454,295,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0301355114097661,0.424730009495178,65,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0605982983205564,0.427132405599741,487,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0297315488971875,0.428012887678868,540,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0272380125474788,0.431312725321248,757,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0241446835210262,0.431933980190771,245,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0294058262992401,0.433474688414177,20,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0263370563634321,0.434466505515868,512,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0610862550823134,0.435669669728056,308,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0239625893740545,0.436826805978118,259,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0269054715427336,0.437351249964362,77,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0240629401968119,0.437698821644975,565,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.02644342188362,0.43911427145585,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0417193078883716,0.439697654214079,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0376679900517839,0.441531300805238,585,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0255595017502661,0.441571652865565,267,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0250759473332025,0.442335357585316,523,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0337906182038669,0.443585520539074,56,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0456525560915178,0.444070824511458,651,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0275011598443414,0.444614111571596,31,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0254369503389674,0.448907841337592,385,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0262035310445455,0.449238758404334,400,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0438138352349442,0.450595841906238,580,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0267072925528276,0.450854986154226,547,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0230025808343373,0.452747997229503,489,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0425620789787,0.455147519046523,603,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0226998852933981,0.456228408035853,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0269143579334538,0.457237525038594,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0234019929443684,0.4583464004948,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0279179112636365,0.468723824326156,136,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0382140584655678,0.46989515593361,359,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0253284614871452,0.470610288304025,668,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0275297123364999,0.475632731357533,493,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.024163961048753,0.475689793954208,344,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.040948637259103,0.476555783695791,392,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0260675719732656,0.476894628709634,612,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0273997940800959,0.477257610529677,241,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0231189008032368,0.47819040977056,194,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0209044880685115,0.478434555933156,339,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0364946243067935,0.480981949919789,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0257889442934786,0.483061990072869,657,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0265075661426887,0.483299452277831,616,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0321584861681119,0.483362976855314,413,pan-cancer
mRNA,CTRPv2,968,AAC,0.046821799880927,0.483470929369211,9,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0251359517193418,0.483566690246666,197,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0310274625841653,0.484162848993044,461,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0266324202657387,0.485101831257855,638,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0240678789994553,0.486644273425021,700,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0262768307842284,0.489023082688226,242,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0231676204645288,0.489445325139866,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0243299622798495,0.490167282322257,648,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.024701946984447,0.491465429104692,112,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.034266854264307,0.491811998685578,590,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0242433389215989,0.492609986010442,550,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0229195772084245,0.494585642816634,243,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0245185999155478,0.494668161915517,711,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0254080256812659,0.495540885028661,199,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0212228631849612,0.496516824628316,27,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0249046763702398,0.496912554274377,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0240235172319631,0.49733452766482,307,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0234549691027249,0.498840533324909,727,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0498137809771127,0.499930411801371,132,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0235294605023871,0.500274193120382,662,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0356894270707292,0.502508413654125,463,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0232733421164412,0.504666833879569,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0230038592383626,0.505416659578604,602,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0238867093097282,0.506573868869553,409,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0218483662880718,0.506605702947695,316,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0239587443472043,0.507165162469534,632,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0247707331135496,0.508971584927134,366,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0258424008877884,0.509699133456324,200,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.025362131357967,0.510597026145211,227,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0224611083655567,0.511014011906088,744,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0377759361250212,0.512241672627042,10,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0238413682483999,0.514205636642619,309,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0232372940548963,0.516543525030378,477,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0325767981871974,0.516662947811975,742,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0480214389051264,0.518064414272274,164,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0657502646395324,0.518873024876033,325,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0229420454810421,0.519014677914898,169,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0221180207993492,0.522185020455802,558,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0241681297645723,0.525807682782169,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0263266808029479,0.527248933675565,511,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0237897288492536,0.529730423311154,635,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0366799182875841,0.530536290329528,730,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0349320162529979,0.531176514794433,139,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0242136015442021,0.531524212455569,170,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0233862590351446,0.532385031223065,24,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0201035695554241,0.533413447146744,402,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0336150249036526,0.533986463211839,45,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0316707246112132,0.533995509027879,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0424761209102055,0.534993375833181,142,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0225520283988735,0.537383450204304,342,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.023557725363923,0.537953666606402,154,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0264361998656079,0.541097607797197,544,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0195232008803751,0.541700445789138,676,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0200355671170449,0.542067049757923,332,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.020447188855721,0.544631465340793,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0209507585360764,0.545486687174314,410,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0450148326334752,0.545960092479038,123,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0217892758656844,0.550125296211879,75,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0211651931579166,0.551686255145307,520,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0228228378492022,0.555555075050228,182,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0191882995598646,0.556677607562813,213,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0314346802089193,0.556755086718308,67,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.021762563159232,0.556759503112458,497,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0268084822005554,0.556797664929208,394,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0350848602947838,0.557646451256495,399,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0192462419239587,0.558374265519073,474,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0204583959642269,0.558791015044328,622,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0268690975058078,0.559015166866401,40,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0204659248365285,0.561229826205713,713,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0191182699532418,0.561756782384494,529,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0186775199466594,0.56280706666247,401,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0205082029664469,0.565548889492616,719,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0181115379412506,0.566168950776985,152,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0206449849539416,0.567237538326301,17,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0186905801232962,0.567952012896399,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0194727826113259,0.568293381232084,386,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0331087298312475,0.568294020757373,669,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0320844853764172,0.568498734589196,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0217949363745731,0.569436526354339,362,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.021868706850464,0.569507809851848,300,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0269049600334455,0.572478336533366,38,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0240064393768883,0.572899994588884,589,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0202129511363559,0.573556712669427,520,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0725872123784182,0.577881525451604,61,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0204439950921419,0.578444428860454,428,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0183440178600763,0.578469201531815,57,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.018263968030613,0.578977527156123,387,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0316485496286618,0.581507568870807,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0177988873172223,0.581557020213626,274,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0197097088741592,0.583762449428019,281,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.020969553558627,0.585902526439849,102,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.020189022352597,0.586121624042403,675,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0212132133672101,0.587176413705717,442,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0415437371692605,0.587481091535594,429,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0211310915519112,0.58785926484417,8,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0167336278672609,0.58892188143667,690,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0177465526969565,0.591610997493191,340,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0279062683954255,0.59417310943212,147,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0188594060794488,0.594778729663719,350,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0184751241218359,0.595748468341075,617,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.026835253736273,0.595839329110803,261,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0199927156165659,0.596843908095289,406,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0195433802234995,0.597182618253226,2,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.017598200768601,0.598546186910887,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.153056032050732,0.601402153658547,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0403747952522296,0.60190667892339,134,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0176640800722545,0.603136669509346,252,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0193415562738296,0.603363956439515,728,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0287365776303208,0.604852985045684,143,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0380004581706429,0.608227330162836,658,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0380123927063089,0.608535279503161,586,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0173309682388702,0.610779239795768,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0185349192252132,0.612424462041664,722,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0178306254581808,0.613457963480718,351,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0180603993939563,0.61390704261671,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0184834448329132,0.613979126856151,629,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0159112256293802,0.614145162741165,558,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0174307777458367,0.614976025244283,560,pan-cancer
