mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,-0.0675986711846741,0.0400719172656297,577,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0804161699681334,0.0412269044740874,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0867182114133631,0.04131234382955,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0862720129272376,0.0431090375181487,482,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0786994099217595,0.0435079504000146,205,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0792932778817881,0.0438542174160452,533,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0850840328753149,0.044816392460031,657,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0810864695178448,0.0449091359860391,59,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0800113353430745,0.0451057852827516,91,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.280798556523875,0.0460159412751631,16,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0798095293238712,0.0460501664957839,36,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0735996629046003,0.0461205566416864,163,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.080156113499489,0.0463246661046186,727,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.104332028310232,0.0468092532099055,12,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.292117721278516,0.0473285845806425,72,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0668010780506463,0.048480885355722,688,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.127209632421521,0.0485428836071245,143,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0738229599260723,0.0500122267340026,387,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0739513983450287,0.0507003576559418,365,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0732376495967138,0.050732038195597,270,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.08565502791381,0.0508530366535022,447,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.330097329491417,0.0514084369593893,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0853581143151609,0.0516086858888319,230,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0807754616177335,0.0522088590821565,595,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0716966003743354,0.0522571909039327,434,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0691888111254372,0.0526949279990271,401,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.122564065020656,0.0532890198626526,548,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.124150217816127,0.0550975907818204,735,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0737548644203306,0.0555229385210401,246,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0782737911346891,0.0555399075665864,472,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.127340667133011,0.056212425942562,730,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0769705687765315,0.0568196812977697,13,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0751248766544585,0.0570621992015576,66,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0786382079752617,0.057421352151873,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0665461449942853,0.0582044428956048,354,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0785785531285783,0.0582618785497369,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.103771593786654,0.0588684136959177,277,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0809232463120383,0.0594058714222139,593,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0746897729107337,0.0594371073127177,237,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.070928795345313,0.0617826170287459,671,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0733557714431701,0.062266988757683,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.12081703542362,0.0631176169598596,746,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0882427597866319,0.0650464777634313,356,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.073454902659248,0.065697524309635,519,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0708418422830376,0.0673002801846775,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.501568933746455,0.0676524065318433,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.079204338182471,0.0683534609635878,184,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.070318229504305,0.0692082115796497,379,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0647091713459019,0.0708580848315696,82,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.306379135626935,0.0712871904983504,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.278000201809773,0.0719559605786315,314,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0881853296925344,0.0720794600024492,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0698633680517629,0.0739326546136601,551,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0740630108263331,0.074534108626185,623,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0641468236950572,0.0747708476352858,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0729683424000091,0.0752600472729142,89,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0669113007900809,0.0753422266215969,553,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0715259513931951,0.0758088389341236,686,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0671580739828411,0.0782280886139259,752,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.109869449592392,0.0783943042922767,45,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.061742903062056,0.078435068985308,583,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0684711611350041,0.0787820679098699,47,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.285997670836424,0.0789727004657312,32,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0700340312255531,0.079485138525308,627,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0901416549012096,0.0800209769903278,527,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.113836862945689,0.0806499563434763,218,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.114501893333774,0.0818797385223128,88,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0648763971883826,0.0826660933201823,584,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0692399762325896,0.083066247174521,283,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0747549849209845,0.0850900893196263,667,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.290074281495688,0.0852183117488116,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.251537900348618,0.086166652452846,129,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0698444697280967,0.0863383237487446,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.107025842002592,0.0870608805258363,685,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0655631777137847,0.0871519824473979,400,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0690168696661298,0.087517795343509,722,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0580688988715074,0.087884823990717,339,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0667178671239519,0.0883629245175703,195,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.067310701698745,0.0894809070895466,26,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.140968483801011,0.0913497588828658,390,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0699368040031266,0.09157055124522,418,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0683072795101331,0.0923054531028079,626,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0613762583155191,0.092632199959433,260,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.072051012668523,0.0945812480718462,178,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0820230464209595,0.0962043824988064,413,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0701861412326541,0.0982758050481405,629,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.258770299083013,0.0997116990083256,53,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0704894879902508,0.0997957593605405,50,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0978774933797393,0.101370608728061,684,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.066353305275607,0.102192665020756,297,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0662074126351379,0.103387867373882,586,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.212644763854955,0.103796417079994,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.085922738337758,0.10635011982344,604,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0630185195744237,0.107458492476119,350,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0590715570296062,0.107626743649818,749,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0654805065196301,0.109269107362355,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0665647238471887,0.109389985689899,434,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0497743786645349,0.112156348635394,353,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0599098780814424,0.11277078843882,455,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0871938868580984,0.113618769776314,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0699235293316641,0.114719253981932,352,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0913626688712261,0.115046825842679,78,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0670831438326314,0.117584370029989,201,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0801661302284601,0.118181324518278,53,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0674364761827817,0.120088985897051,179,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.270774978874707,0.120818037588157,533,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0595025659644583,0.122758512484512,379,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0655307516137117,0.12276012696571,76,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0627419424127549,0.123232031229645,407,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0632601115467963,0.123994300263026,141,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0851433025267269,0.124031023644804,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0579559137440494,0.124545007927274,523,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0797408520795917,0.127369379200037,394,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0871586593330287,0.128226214815101,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.24551922309005,0.128432844454914,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0669824310782091,0.128760131962808,377,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0659845462605642,0.129765471872756,366,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0651998463291141,0.130856321284354,540,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0575672973005851,0.131105554522343,4,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0485209793205927,0.134631495466826,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0629263623066043,0.138030276061188,675,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.059536904969083,0.138309630890188,518,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0903697381585825,0.138995275838681,754,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0567130290285737,0.139554313189505,207,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0645212849592666,0.140407465559582,642,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0554645014144042,0.142664271732288,37,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.126818817763021,0.142827141279189,132,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0650229497351446,0.143216295343677,242,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0621396101867241,0.143220433331656,30,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.18878694098702,0.143294502283995,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0600373614275135,0.144128545234742,479,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0613021676345031,0.148343122278753,483,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0621630942124499,0.148889351799438,285,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0562640446042722,0.15021093631453,403,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0738964806036219,0.152086795217768,461,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0797460473308116,0.15450283204902,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0573248685430546,0.156316354041459,537,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0776206983562069,0.161197156719978,367,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0617902420526784,0.161701418699785,182,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0739049938752972,0.163048556628046,235,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0549052286673301,0.166649258941344,663,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.19833713141569,0.167383328165058,255,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.114102204592492,0.169708705569985,429,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.225395357631845,0.169897086657798,651,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0585940854449431,0.170838267522003,732,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0566820937850391,0.171471341760438,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0588864972423663,0.173850578001541,289,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0583911285096173,0.175372237191351,130,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0840097969897138,0.17549773151079,287,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0501222470574183,0.17655511346447,301,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0573312352963397,0.176735991367262,165,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.228398403001238,0.177522950150869,311,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0524756117128989,0.178197362981126,304,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.061555555153492,0.17835670785852,200,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0755718173879372,0.181482366141391,329,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0522239749476695,0.183641257741846,441,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0527291782393798,0.184166953376833,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.051761166141591,0.185522656020937,307,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0654264714742613,0.185919730575124,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0571510689938769,0.186254444453892,79,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0571279860766789,0.187835857196225,376,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.05499048423791,0.188145838131709,478,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0568157117040117,0.188841624302529,454,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0744619920271212,0.189499078630277,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.228269849486099,0.189885139047451,603,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0696678237643506,0.191662106941512,326,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.223487161077862,0.194698577680195,663,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0517381540121584,0.19895652665531,188,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0528781112866475,0.199135564332895,719,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0541865273834496,0.199571548338039,98,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0528824435741643,0.199779593460024,460,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.055144947224703,0.199831071559034,106,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.194766889962569,0.201125775853244,725,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.044360173760922,0.203427218195359,569,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.206373363785253,0.204984110884019,600,pan-cancer
mRNA,FIMM,ATRA,AAC,0.186518539785327,0.206447339758984,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0845206168121489,0.209216463136179,255,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0502289286250414,0.209353714077226,701,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0504371433671008,0.209871806411633,388,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.106674222497647,0.211207462804085,140,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0600734415061653,0.211796090260631,511,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0511648158224437,0.211843632963622,84,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0520056814427182,0.212055322027868,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0501682771736331,0.212773281744803,668,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0497036513312034,0.213267709560829,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0514777190731478,0.21550201166125,96,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0523143720338534,0.21917004032955,741,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0522403899229995,0.221778303920866,2,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0536513112224741,0.222121427909546,452,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0485958987013298,0.225222309605495,499,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.057410429917158,0.230136479621698,100,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.134558229844299,0.231395633550961,529,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0511004840906584,0.231618262418732,229,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0480225366350701,0.231795689178362,284,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0725091867829318,0.232205614240448,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0476982647694061,0.232913383205106,301,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0952230842761404,0.233143247066467,128,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0763083202610614,0.235365863087233,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0596018549440659,0.236697498672087,581,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0502884326556773,0.240557005150863,70,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0489277799313247,0.241002350752972,750,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0522432852007444,0.241920926754564,241,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0755523918990111,0.24295714776697,375,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0962735884395408,0.244228738347303,459,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0437371631357207,0.245434310966071,504,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0441974692540092,0.247833687539769,602,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0452623158674978,0.247950419280611,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0475192129801574,0.248043901075258,281,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0623125316686512,0.249938537673734,590,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0481482544563048,0.253098108839959,309,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0426628531337937,0.253099506806327,337,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0448631828373243,0.253576913964483,713,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0461754470878832,0.258643576032913,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0456340471889911,0.259121241788001,488,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0691217078656694,0.259229046946111,174,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0572521591605077,0.261728185745356,15,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0482382705457753,0.262242291667665,116,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0472568688948728,0.266003061716023,710,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.051802440508894,0.26699201128536,46,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0434713710807829,0.267264763156499,279,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0417790494189187,0.270852905897325,226,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0458049466546232,0.273269072975994,644,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0483104842848779,0.275068565332757,607,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0649261161379388,0.27511644267068,359,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0466061621709944,0.275431577997227,127,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0919255262408607,0.277015196392591,68,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0451533414874078,0.277649108447888,313,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0707416781934406,0.278648719968583,554,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.192284841024331,0.279671623315901,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0414009904770816,0.280063308301643,757,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0464953406219811,0.280390055893882,428,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0432462623954026,0.28542403851506,381,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0452875797501958,0.28546951368373,120,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0663505662783291,0.286913488725427,440,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0449535592378744,0.286963722668634,559,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0387188339075506,0.293238810988478,335,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0417968265369358,0.293448751298349,598,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0411356711081823,0.295720876684916,520,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0409565741570714,0.29613479003337,745,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.169272477331652,0.29661373657148,419,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0441579544351673,0.29664722584764,405,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0449001393604269,0.29679506058726,575,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0861792616382705,0.296973715452964,172,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0451928585805066,0.297902918897937,145,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0412726894074106,0.29813084918055,386,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0445430104802555,0.29859313480137,566,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0413769286185202,0.303029230748974,510,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0383593525664038,0.303624860179643,562,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0408044249357479,0.305606525226583,343,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0599326170409625,0.312042339825489,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0837334837540876,0.312950282127576,161,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.038840395668969,0.317486324753949,385,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.167138212670116,0.3203141282684,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0437050016851229,0.320925902522988,113,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0391682239997233,0.321053507727635,521,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0815977565454132,0.321919974841198,658,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0392995591244742,0.322623038205985,700,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0575302210040182,0.325698672708367,121,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0416027521600968,0.327505749359122,449,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0387247349220759,0.330375630133699,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0840865112150809,0.335177159881379,308,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.15881019913192,0.33730991562186,77,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0624906380615242,0.338025660136056,97,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0636047951227504,0.338534905306203,580,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0394184071400014,0.34402305610786,196,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0414563670637338,0.347578017259167,573,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0400014876584051,0.350046101035914,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0358247709352518,0.354531706909535,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0395497718749553,0.354581801624452,672,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.039161231743163,0.354749026017833,104,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0376568727215007,0.355698919894264,456,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0375902704539373,0.357504553048275,731,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0364095726211845,0.360864397974317,51,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0484795890134713,0.364381078106609,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0429775100431562,0.364881720582583,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0406838505496377,0.365304993048683,115,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0545766503532845,0.366661017956953,147,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0390132704471597,0.368712707620972,637,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0360943089758889,0.368969805606075,79,pan-cancer
