mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.0815822573348334,0.177833137542127,232,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.049976251805242,0.179253405814351,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0410605169590022,0.183545915062661,411,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0436001501273541,0.18495293039985,157,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0527782988629337,0.18651136036092,113,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.043576969151424,0.187492761736911,676,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0492479737925422,0.189115420693117,427,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0454032745582126,0.189240327329117,5,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0613667895598045,0.189875866270524,326,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0500054374228151,0.196987843952955,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0474460359557983,0.197433717708107,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0607305945482611,0.200231026055545,394,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0480784974731173,0.206111280203643,357,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0402534001422067,0.209822701462912,555,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0416776426475332,0.2100852256473,272,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0477786775595918,0.21407284807384,146,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0460545042733832,0.22219086331004,86,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0933043004820661,0.223757612262897,641,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0451257696275556,0.231777763868334,684,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0658256345888784,0.234611382347074,463,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0573467532471857,0.235178996512981,680,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0660863436478653,0.243203053666979,78,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.03744107546279,0.254474497260039,303,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0407660381611958,0.254480444354186,42,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0395052309542201,0.257965078978135,755,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0416408922606459,0.258500646340061,490,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0426388008316503,0.260147344517518,483,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0633419669892566,0.2683267109813,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0427232563106861,0.268938878000401,24,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0378913208438081,0.270495378053299,243,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0849574736925313,0.27291617065634,108,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0395485979215936,0.280496561524642,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.038999660181756,0.280768969008648,734,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0408176812425225,0.283749071074641,321,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0389417809309812,0.290244160945881,262,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0542466404573928,0.291341897511154,261,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0374689598087326,0.297615210425859,706,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0385355234943717,0.305372147368711,438,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0395524964256782,0.305988820542435,50,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0402749115438262,0.306178444969338,376,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0390370844582039,0.307491156765062,728,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0400045684241064,0.31338522841262,227,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0360577859182943,0.313714014040094,558,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0431177589429241,0.315626353143599,511,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.034681528969977,0.317346197766729,384,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.05037538994194,0.317349683802515,277,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0374952392783076,0.321980910902647,492,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0351926457338075,0.322486471739051,510,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0377042147650871,0.330384049045724,208,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0717546406768348,0.3341004249411,172,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0382460072845069,0.337280692876245,136,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0336411522322381,0.34057676629113,91,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0703076430577097,0.343543986949601,124,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0401880216398734,0.346392692011128,356,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0703855592979293,0.353130258099053,161,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0326487081097385,0.353559802339612,441,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0330401571484803,0.355956311735607,138,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0337038453198384,0.360462006809661,72,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0352414381292671,0.366586332901729,230,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0667683626131397,0.372892153291732,171,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0726963294738385,0.376633943431396,471,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0319245079553544,0.380516941026046,187,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0330149736492265,0.381565521067544,336,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0389540636769907,0.387704969303127,737,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0286500704849927,0.403392707794684,683,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0346149882000464,0.403508542699178,103,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.029117075709746,0.416372595333076,617,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0300036569976794,0.418062867281258,418,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0435013571340789,0.424022900117,174,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0285068215962381,0.42781086496799,519,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0293720028363928,0.434139860208803,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0322431059843507,0.435772374354936,148,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0276340305320392,0.436391548699335,180,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0294902417103375,0.436855557367568,192,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0296133235866778,0.441724348625056,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.054914997538712,0.444422805172954,128,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0255927470036283,0.449835092360758,221,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0290127375330716,0.453467342305855,289,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0287303010575104,0.454654844817192,724,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0559977576331551,0.455268688828041,295,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0405641425683337,0.457306407842786,367,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0281396241540185,0.463682989063559,145,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.024002689628066,0.467974023948754,699,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0291153550650165,0.469238457836752,115,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0270665390130588,0.472694616689946,309,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0830180178717751,0.478385187477835,129,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0284219853455743,0.479027979487103,182,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0261351111497021,0.482742634688545,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.027006790231263,0.483240342418747,95,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0230956622009131,0.488214761000067,368,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0261479947806025,0.490531414686995,30,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0264102178011998,0.494498244022306,575,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0520425916187892,0.495773809687324,126,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0370533572391111,0.496491920624578,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0262303423714477,0.496803883218957,178,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0268851885866812,0.496916161094236,377,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0262226758473917,0.498780800387744,55,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0255568839321791,0.500212061532361,482,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0240601152342918,0.500818714465025,700,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0266347307589577,0.501071921601427,452,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0292518266553497,0.502287626054073,291,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0260915668039755,0.502988020119163,184,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0258655226606985,0.503866340608331,106,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0215519021274241,0.505374098655243,260,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0237951910996401,0.505560449822514,469,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.022253461322872,0.515437556279327,223,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0460770367664715,0.518034906699065,111,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0325580099643775,0.518864374539251,707,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0284005051219481,0.519352385019549,334,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0792624769629273,0.522225372440155,131,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0237532852709366,0.525805272372071,193,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.022655415528686,0.527078703201736,518,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0337763595433864,0.529311582701779,359,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0238115399750847,0.533420884734688,43,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0227919119082335,0.536372989959234,472,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0692269135033946,0.536768499288845,185,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0229923377632843,0.537992182864388,698,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0341591124328342,0.540355020549585,45,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0218411456311451,0.544005356745186,488,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0223996390010023,0.545926132099562,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0226329276037137,0.54859819750925,710,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0211156661465187,0.548749218122329,249,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0315721684625128,0.549226149087838,105,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0300814964466466,0.552419893656303,233,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0207333064232732,0.553089832887108,344,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0236345991049941,0.553332353223865,738,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0198592948539582,0.553700173307961,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0228020003060314,0.564358760038474,154,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0218928627332535,0.565993427506217,116,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0205803578539903,0.566657033385787,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0202642571093918,0.567900872877774,659,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0226171489375451,0.576651266017552,573,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0217901986825559,0.58418709415556,638,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0259824161982628,0.588219050531247,370,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0176857974299068,0.59330555532089,225,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0275290908896756,0.593419548754658,254,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0206099058785991,0.597210970848253,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0201365899854804,0.611845056152901,94,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0190781262757287,0.61686653303254,183,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0177583585892312,0.619210024379973,561,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.019086036844887,0.622184695704891,347,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0170004807289346,0.627029915757256,462,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0180688851032806,0.629937772303437,299,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0232531085622875,0.632824732275049,689,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0169994819547236,0.633816321302852,410,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0251766117692144,0.634707941184506,162,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0253337181988486,0.634809444207598,175,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0162896826178016,0.635117955606535,421,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.018205264298099,0.643004148033114,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0245385589962924,0.64359506118832,121,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0354545350655453,0.64429077949719,459,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0182743088411004,0.644914334707859,158,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0166378007461662,0.651780122163374,409,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.130588325822604,0.656337630829193,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0352233663636571,0.657634222136131,140,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0168279914561505,0.658532398653593,117,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0197496299670888,0.659680189951604,433,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0159917461151359,0.661098222843776,597,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0168174036911347,0.664467249731203,179,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0321685871776919,0.665896743023876,586,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0168045195997954,0.666454944897497,637,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0162871191414324,0.669203050999578,587,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0241741803005364,0.66956633801651,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0155274124748398,0.669916189935939,407,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0259676649705545,0.67355591970562,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0162812048278738,0.673894086028022,366,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0164060535195437,0.674811463719212,642,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0312740496632881,0.676376222251214,68,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0156214114724548,0.678838069768123,413,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0160988642598708,0.682068631032649,495,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0159594397635787,0.682861369053262,159,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0146791311433988,0.687266546362927,515,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0245961366053816,0.68906766428955,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0206220996303837,0.692023145849766,231,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0150347126771325,0.69286906932773,759,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0146355913695578,0.694534120594013,435,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.014509312049305,0.697574788220627,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0225657981602215,0.702035953875091,97,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0143203150653487,0.708450300921491,173,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0465025792543137,0.709574635793819,656,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0142604575622426,0.710066681209044,229,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0127194119976873,0.716808307665154,507,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0139812642667075,0.721126583870904,242,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0129064795325124,0.722547120760378,715,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.013568784218586,0.723403832952853,653,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0133429438949038,0.72563626905781,633,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0131379056339941,0.729107861585327,107,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.012842104923999,0.7318046684075,405,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0247846273332161,0.73956293513672,305,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.011277947362527,0.742210098743215,640,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0121410101914238,0.753151870761295,84,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0116636997269941,0.755748606503965,52,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0233773489576372,0.760654022623716,144,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0132267558022796,0.764348908994072,191,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0099721312101391,0.766173503593793,455,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00902668978160034,0.766897559613215,339,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0108045472787387,0.774567281387424,127,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00964056753718144,0.776056364111512,473,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0142151077773331,0.778430847776971,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0158714412059852,0.785139258126512,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0102994881211354,0.791027170029602,673,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0113182048277663,0.7926814075015,346,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0197835407292973,0.798046768177193,390,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0146278105189515,0.800653383239373,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00960030044340031,0.803929594774909,285,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00944602469163937,0.80512961714923,457,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00976683341854322,0.805455260940734,493,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.008876966181135,0.807001103385622,408,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00853160752682832,0.815026831694279,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00779970403898515,0.815030483633737,650,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00816509617088257,0.823104887778063,648,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0155578810398283,0.823265027396376,236,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00762670563771665,0.825943696128146,551,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00736913185803934,0.831585674201097,619,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00769215106905693,0.835553467511307,87,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00708592874617196,0.838918312339223,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0139672181382344,0.840907378275979,142,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0148965240526616,0.8487451484389,429,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0572239931872898,0.852691910235609,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00722346255189523,0.854673972226897,71,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00813087695552254,0.860169617078494,527,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00609326875713171,0.860365472532019,7,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00665551569336807,0.861320355012322,449,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0080076141441965,0.86254165455858,234,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00651601716080558,0.865363947899474,201,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00644831208278101,0.872098538702659,639,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00742559786647372,0.874418249027176,302,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00618785746893993,0.877704249649984,200,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00644877916392138,0.878204233657359,590,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00605963118123432,0.879537780019437,751,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00643850416155553,0.893471070999053,714,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00492593954685451,0.896783326357213,559,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00489550726400232,0.898325712123895,593,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00450478211319745,0.90499455778431,98,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00437872972569445,0.90551189869768,448,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00526323718241042,0.911232117865853,564,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00420269381632051,0.912098497682183,528,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00821266957223088,0.91311325906461,166,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00350247608032427,0.915823231331539,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00382888056803014,0.920531796618335,222,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00375123457919116,0.922030522801061,240,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00389556814974815,0.922566435146674,442,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00348890936243538,0.927902065138786,130,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00498007624036639,0.928332367038324,599,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00348466089617086,0.930290802061815,352,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00413049033831668,0.932916291036811,259,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0112477404012252,0.933682001882315,61,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00309858598092502,0.939427762509676,109,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00408613377827142,0.941177520595095,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00271058093839218,0.943357933941032,566,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00508581665307265,0.947865666350942,134,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00411898883127026,0.950895883439862,369,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0022700022815701,0.95333195121014,655,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00263337707522106,0.960451530317376,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00353744847245525,0.96406419960464,132,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00125054490852098,0.970184981058668,596,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00118778375803132,0.97056806875257,649,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00129836518810433,0.972850739664661,605,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00120202109509195,0.973324028338985,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000898873769796895,0.97754215605654,155,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000836931656066564,0.982823810195814,470,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00135046591996139,0.985007204018021,487,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000658739674656193,0.985445930380304,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00134957198554918,0.985531904208664,160,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000553427946556862,0.98745700585019,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000568243960560079,0.987660507237317,719,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000359740871568852,0.994757105254061,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000199251261441059,0.996530069762261,461,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.000479056014092813,0.996760931988952,101,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,9.12437068400447e-05,0.998053678142815,57,pan-cancer
