mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0329491630436759,0.318440924420967,265,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0509751803596428,0.319705131608848,392,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0376146859682992,0.321272553694092,212,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0862324982507288,0.321399648562955,235,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0663983221105269,0.322816803702814,55,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.033491543503802,0.322958683892888,431,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0341033404997296,0.323726751747481,388,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0360830903600239,0.325147457194117,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0339271388151129,0.326167159906737,511,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0415941184748982,0.326323773133087,420,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0406597399527621,0.329507367821168,187,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0397446227695722,0.329622385078739,567,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0368532333989533,0.332960280553329,667,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0422704503168209,0.33375134443041,457,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0458292016934788,0.334005957298338,103,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.179433458818328,0.334801589364474,142,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0573713895159455,0.334933611610495,141,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.179253916089279,0.337416466879861,236,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0319813383850374,0.339074101307875,77,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0427896937568153,0.341461350854956,616,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0425289136000792,0.341755203728019,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0633015361505954,0.341817588670361,222,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.031898916725666,0.342323096110094,307,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0483253923843564,0.342755187618442,11,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0301698883597767,0.342858533483647,340,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0394058290989685,0.343092990696518,460,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0355524157020925,0.343413122526662,225,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0429840634525467,0.346356113686426,442,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0376663255029255,0.347117092623656,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0352027788126067,0.347440680589905,412,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0308074387743788,0.348191912021191,211,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.167907288149123,0.348994410682649,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.182059556583823,0.349261297465176,111,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.160813601993879,0.34954526740251,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0358702328355483,0.351069852462987,213,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.053732795768498,0.352819204180408,686,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0375663740569203,0.353194896092667,51,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.150576651455272,0.353623905265745,257,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.136129503577945,0.354487629129567,188,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0278404893293783,0.355343956857248,687,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.187878301644238,0.357654604845307,137,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0385927312517706,0.358003757237228,511,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0422743625312501,0.359683346708952,200,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.03472233582741,0.361163270426894,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0321524678023282,0.36142096379305,632,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0383024572241205,0.362349575115033,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0386250935816031,0.363552293469033,435,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0267207515273477,0.36452337734039,391,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0465222432942481,0.364656367726539,10,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.03281409854095,0.364941619738053,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0371500285466958,0.365218799030414,510,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.040895649791384,0.36865016896932,326,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.03114293249784,0.369040040058131,598,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.033113706270423,0.369167026091443,338,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0552345556670614,0.375183806177561,440,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0384806522728841,0.378145577621352,165,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0297053879692692,0.381423734466148,521,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0300121483517779,0.383356513606298,36,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.224000517519533,0.383976335643183,308,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0341406946800124,0.384920664536543,446,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0342472592850134,0.385605574785851,551,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0289113864262621,0.386422620648241,671,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0364846258929639,0.391045869938309,698,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0460383332815128,0.393085375486847,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0314897456358506,0.393250779449961,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0264647993124565,0.397244722451675,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0345860269803597,0.39840290471963,660,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0363773122439698,0.399611712502988,291,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0397079063150289,0.400542330346888,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.04128872771602,0.401260160155938,733,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0389591379565302,0.401882972793765,12,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0511957591913108,0.401911761537199,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0343151598326785,0.403092811708064,48,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0355278735182246,0.406862289381236,612,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.115300792558738,0.406878395264438,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.035523659227375,0.408387916848836,244,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0353631205409347,0.409870034031449,336,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0317114225232989,0.410682718605113,221,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0329731728181905,0.411118827344198,602,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0326645991924347,0.411838660499039,621,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0298059193139413,0.413270486152836,477,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0508696957498865,0.414501628405109,199,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0419502445883231,0.415502766070396,606,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0354591888152663,0.416756262984599,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0712795511602974,0.418398862928597,680,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0933491162149546,0.419934166989152,185,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0323407375941894,0.420685984928671,441,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0350280874876013,0.42211308401355,737,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0272903910560515,0.422639885448936,278,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0347133898762142,0.422890237302317,732,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0476884297052912,0.423163808907822,97,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0281311045759797,0.423477579590686,497,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0329310667499616,0.423826158448947,312,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0331369527525557,0.425911929587611,479,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0233734869535602,0.426867598169035,438,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0343911517791454,0.428498139528591,759,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0266525933524685,0.430041463952328,680,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0268521065701477,0.431712548959467,189,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0271932261921194,0.432476011487295,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0292741971987995,0.4329823013496,98,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0368804385650029,0.432992169523327,21,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0439061848674201,0.433889342277888,45,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0284895576947011,0.433918871734331,266,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0233610446377199,0.437052673422865,259,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.101098676272163,0.43849130312202,131,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0274550326369666,0.439799557950126,525,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0375691460826397,0.440239476506637,417,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0332744993879741,0.440375811261305,426,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0349296824244791,0.440387339210088,178,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.038052444241697,0.440533536781535,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0511243776306045,0.440815216104543,79,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.119057777031171,0.441991005651535,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0321169998528913,0.443082959331121,356,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0281168895716538,0.44475137454909,565,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0246122120334421,0.44479454860031,301,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.128239803068424,0.445887989193689,680,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0327858384627753,0.446003007086532,629,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0260926157701972,0.446661557018286,444,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0223629811500656,0.449829095412969,245,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0266763362533948,0.449943211879408,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0346137165237463,0.450911577980342,349,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0321921398524084,0.452897505104945,263,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0294372169727089,0.458770388846078,344,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.126172255340083,0.45900052627484,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0289776320106302,0.460560649527858,476,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0283854078104641,0.460699018007912,387,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.025798137466005,0.462435674126934,411,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0413409661975536,0.464133728997363,557,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0252215321982146,0.464501029340807,44,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0226999305339623,0.464623549198699,87,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0241457812451469,0.46496845667811,313,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0315601815577602,0.465302090013126,193,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0493684375861339,0.465390791258515,705,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0338471552248394,0.4655936434461,113,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.027663331518432,0.465892198830383,347,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0310270679083156,0.466415597974772,17,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0253058935502659,0.468406494883452,601,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.025246397019002,0.469528764872844,280,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0416382666775536,0.470677928321748,625,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0418329263299018,0.471484105492142,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0254674708754818,0.472209473216676,409,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0941702029458567,0.473012736642433,656,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0406199331356078,0.473153640863789,379,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0370738690756055,0.47320308640226,531,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0923326775393826,0.474204475210519,211,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0488399080940077,0.476822392412631,647,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0242554704576344,0.479639551992433,290,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0286908601169752,0.482245533570863,59,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0304616179157861,0.48386602467528,566,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0255843681058299,0.484502913194295,155,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0302244335595035,0.485164179946296,395,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.114082754050931,0.486137913223165,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0305372681004922,0.486173578521721,130,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.027124056343953,0.491635597022961,726,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0234939048387707,0.493942806955488,423,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0258094500997413,0.494293908634866,607,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0281472904389135,0.495338824128175,480,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.021694402410101,0.496364977787406,749,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0375243171145827,0.496405699160849,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0258303103536514,0.496935747209383,523,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0907819371165644,0.498312009782715,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0390781417358019,0.499178499833094,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0301409968752966,0.502375839600149,65,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0283368008810641,0.505277109505339,52,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0373661589984986,0.506091927262794,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0230740531083565,0.507102898911767,381,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0296462312962503,0.509061375853697,71,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0300573290683487,0.511441869443157,527,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0298590390645871,0.512408645964706,692,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0888379420298966,0.512539360853897,691,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0282601236933632,0.514441368999701,191,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0256037581552857,0.519454533514272,591,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0196779486142293,0.519627563849192,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0288496038797236,0.520934619855672,377,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.133476743993815,0.521122465650264,459,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0189206649268221,0.53030936990231,34,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0293094302327853,0.530431650129151,564,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0228096102329692,0.530538814495789,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0277845166309794,0.533109813352809,724,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.127598439363564,0.533445300386788,161,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0246536893805967,0.534002551247788,384,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0276009082563334,0.535725801724786,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0246643707338999,0.536725630229918,252,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.131328949329291,0.536833952717794,134,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0290607548234871,0.538881629175222,148,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0252899718260866,0.541021832182043,620,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.020110262329626,0.541131736854642,614,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0308813942846671,0.542907356742645,603,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0253168640049701,0.544448708336993,456,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0318528457894037,0.545018370355827,239,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185030872982331,0.545059141528706,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0360748994363281,0.54566125698149,418,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0453462533297613,0.549555468150177,390,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0594756919945604,0.550141104589962,277,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0222917504052038,0.550257603455705,562,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0273229409098949,0.551720046128694,154,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0167004673657611,0.55372854006613,683,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0300579510289874,0.555284849301829,345,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0193715253037317,0.558073785253211,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0239035150909823,0.559034814930042,617,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0226516359524975,0.560126306642567,421,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0317462278495274,0.561481796993529,367,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0605166381184972,0.561915245590195,233,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0695288670018846,0.562513800373021,129,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.024026321728267,0.563011997029835,668,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0254276464032128,0.564947117828961,540,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.115880478797728,0.566953308301021,124,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0247904424682873,0.567282177994582,535,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0193307855981233,0.568677013123091,514,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0168791307179133,0.570082094500503,398,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0173420825896907,0.570817853241922,582,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0184855641682424,0.573822657515032,744,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0225302850896654,0.574203094904866,507,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.105863394487903,0.575597795533322,533,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0204946306368453,0.576354339771819,750,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0189000126368363,0.57663808631689,304,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0258304080238863,0.577076985726693,684,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0984495674360602,0.578428451700915,651,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0238051539393519,0.578806154105136,76,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0195074119051608,0.579946446017319,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0564725954168611,0.580575384310897,105,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0176891735411418,0.583164764952521,270,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0240308982693723,0.584865398251147,366,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.018699696691043,0.58505381981015,205,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0261376609716855,0.585797013002952,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0184935389152649,0.587320155921851,26,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0264153500413492,0.587489953251515,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.057699810500334,0.589703500282445,325,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0245509088599743,0.591046153243696,115,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0252109915443519,0.591459520283166,150,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0197833070321111,0.591585631657801,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.104791572844054,0.592012714522947,128,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0277721138388039,0.592205716269137,320,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0204474155342183,0.592703934703585,406,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0204783974080142,0.592911953040958,474,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.015881374942579,0.593442596951595,649,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0177660788589848,0.593667874532217,400,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0219676388140738,0.596431000389838,734,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.107282989053099,0.596906092034483,658,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.106035596838433,0.599285057272839,171,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0873269351604982,0.599588167838598,47,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0213637868414751,0.599786575015146,465,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.095750631379421,0.600205421819855,311,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0190863631022883,0.600499565573941,654,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.014688944972034,0.6045522181361,555,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0156663536063507,0.607459192266196,569,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0228523711411139,0.607533063236076,433,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0173751360700127,0.607878469671281,533,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0198921425196865,0.610077640963613,267,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0234700910134634,0.610631060981699,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0327237260096644,0.613650896617631,493,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0230981223367373,0.615458798997998,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0221445799098546,0.615500796225695,752,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0212948867764857,0.615953657780629,18,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153668237596601,0.616212142094619,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.020913687840946,0.618927664996936,396,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0259547062352843,0.6198517095149,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0221411823711027,0.619906738020564,642,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0265734651236569,0.625211277306773,67,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0205765604576245,0.62658678472549,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0195833401069088,0.626719854677577,663,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0180630402635468,0.626847567033676,120,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0221685748843594,0.628160759159343,136,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0173306067392658,0.62831968314081,530,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0267530559578771,0.630274761982405,54,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.201095706111127,0.631695905486514,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0248311293512202,0.633051241197091,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0166808551704524,0.633457950444319,386,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.020069674895543,0.633538971304258,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0147536856610081,0.635398631700237,753,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0209509013839433,0.637214544808359,230,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0211703919830521,0.638015106344879,293,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0209284360955957,0.638215007767906,594,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0261253466889712,0.638463737300553,596,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0181507057597016,0.638912866689554,445,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0195283091192982,0.641354902000889,626,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0254460092959064,0.645084603336495,665,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0145628427465284,0.645768973102062,467,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.028037262518081,0.647378567006826,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.013544848360164,0.647623768997354,736,pan-cancer
