mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinblastine,AAC,0.0479055235413185,0.1574559317729,720,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0545091421092293,0.158571589492729,352,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.048883506474514,0.158913018337309,92,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.235975969494405,0.159863259383294,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0526339663575638,0.160055589248501,549,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.14961329593447,0.164812575892797,185,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0483791220916338,0.166048404045078,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0685152501747864,0.167079672550452,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0464692295729875,0.168644343961375,350,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0486020992273057,0.169698293959909,626,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0468592125777398,0.170392190886969,621,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0512540883409469,0.177027892406308,366,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0502026599389185,0.177217055587042,321,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.214846764426271,0.178096488464329,262,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.221173956811539,0.18113145360325,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0477707511349848,0.181446381454672,525,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0498707255924448,0.181660910626757,451,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0589291309537124,0.183854563537108,756,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0392883100987066,0.184051700610831,290,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0494562629789728,0.184210333414665,104,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0500002623216744,0.185094110186739,229,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0499823614926613,0.185549545661714,389,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0623996962594576,0.185811469973566,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0681631459312875,0.186000705924469,669,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.217997475967599,0.187040163294995,592,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0393266856362423,0.187069307796593,695,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.376874142060526,0.188253929046912,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.049378149201861,0.190413800086658,298,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.046270138625344,0.192585457912579,297,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0446110999042987,0.194375851123513,19,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0466022797021662,0.194975921929717,490,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.042384145347611,0.196386799377235,213,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0685882705496248,0.197830996517883,67,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.212792563369355,0.199241837888259,32,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0584577397806907,0.199285093402762,581,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0436372119590037,0.199468061179182,189,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0398445381802515,0.200196177429014,753,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0412372959060792,0.201918790757158,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0459152345422583,0.201955884875359,758,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0943628166162624,0.202158855461608,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.221153530283094,0.202561148708935,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0649047216715745,0.202586246634662,217,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.044670741904867,0.202920915897114,660,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0439088190454419,0.203811618968835,279,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0453627122304136,0.204565209216583,645,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0397603593288967,0.205726402474583,555,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.141271201270896,0.2063695330045,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0426051411869289,0.206659904165857,476,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.225109591813947,0.206962513614105,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.067558093957193,0.208569006102852,45,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0435731939109109,0.208963276978108,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.093074338855135,0.209372264380104,172,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0341361859849644,0.209572618930838,353,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0435178678979065,0.210612307794067,284,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0459303566183444,0.213496883790367,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0468459828163756,0.213952782297891,80,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.062571531499974,0.213996603558585,218,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0424834570222103,0.214345734812801,713,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0457925220415415,0.21442523825886,30,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0452344719697169,0.214485540391155,717,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0400891413559137,0.218261969809265,274,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0570105612813412,0.218552043975771,714,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0582727253177698,0.220042098845202,417,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0406833334363401,0.224520592245348,683,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0403147289226603,0.225306563734968,207,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0449128612614888,0.227391973833498,672,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0898519043903543,0.227592939130727,123,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.038168361054861,0.229592570070633,340,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0889893243250042,0.229610579225973,164,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0419671375635118,0.229669077838722,662,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0396097290144296,0.232351527528285,445,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.043274602037783,0.233863976533847,698,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0419133158203503,0.234623675754072,497,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0627995060073597,0.234867595517556,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0877969012381808,0.239528786709933,459,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0335015368318023,0.241109634130125,561,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0395327004028411,0.243898291204566,466,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0407540172193495,0.244483834418969,499,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0549013269906522,0.244519322684329,754,pan-cancer
mRNA,CTRPv2,968,AAC,0.0806549710249482,0.246434079299176,9,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0579917883403437,0.246482847736657,118,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0416492412768133,0.247117557132649,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0531759990834624,0.247967510948443,604,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0535816731974215,0.249953607645747,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0328698331060608,0.250384025365407,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0399001089934328,0.250446161392208,601,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0371985430595676,0.251783868981494,584,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0321960053939466,0.25225183498936,257,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0539285406142448,0.25231385304695,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0637297946887873,0.253618583856906,97,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0432878448020006,0.254029916359371,607,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0518540183113491,0.254089857155977,326,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0447210867289384,0.255050845504877,751,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0343880711736391,0.256599292440476,558,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0621304921028303,0.261540856947681,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0403071993159636,0.262665949022609,72,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0362912614066249,0.265176559395185,228,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0377557973984788,0.265668136854385,551,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0329982159471928,0.267081973748294,339,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0881710043528396,0.268021989213757,308,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0379638896029687,0.269163593121244,380,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0512641102247231,0.269825290294518,302,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0521255899644901,0.270867047045924,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.043404862704721,0.270914058139165,652,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.171550520997088,0.271386540381698,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0322867397346248,0.27296224796637,489,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0805316924409984,0.273099378920742,586,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.040291570575875,0.27787107368293,759,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.17577401663501,0.277999535708827,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0358706893306297,0.278804688316191,752,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0367006995831643,0.279673867968095,508,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0396277369932049,0.28149893899443,263,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0371220209791743,0.28562364964072,31,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.183164774555539,0.287321954313084,717,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0328261441237088,0.29006706689449,401,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0354764759267965,0.294076514540098,431,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0374334044396311,0.294432434868675,597,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0334063162068541,0.294813689452506,749,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.040272944086155,0.297863944977443,452,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0348675770237606,0.30022839744777,5,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0446981169187014,0.306288876635683,737,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0328630750137797,0.306638822956807,696,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0348285569962216,0.307194542374391,296,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.053261431592209,0.310057416729693,361,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0376133164608806,0.311571379797317,8,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0353559108216092,0.312692640563609,618,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.039880317078047,0.314573121885701,115,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0519045274184439,0.320750884869541,367,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0326541694073248,0.320826790660845,729,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0363528425160421,0.32220763890216,149,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0452373309855327,0.322394572143131,234,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0359068363456155,0.322680031698817,628,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0306805387685568,0.322820337627185,402,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0472311963880973,0.322914041091889,176,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0344669888074981,0.322970654626806,79,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0444734996943105,0.324571304280119,413,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0330118248606507,0.325021265893329,220,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0525251875487912,0.325357328832849,685,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.115821633186996,0.325444082925397,131,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.130878025867759,0.326418815367494,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0351356442515992,0.330011365628705,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0342918089914662,0.330306326162537,48,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0355467139390733,0.330378603461726,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0372481777958688,0.331518562423439,485,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0323908541631466,0.332743641000542,91,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0340387070157653,0.333694427329181,691,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0331083087290465,0.333707421508767,547,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0299704070001453,0.333875938434606,317,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0338460174371093,0.339514957650858,351,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0488768462142407,0.339622906100171,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0344161112846363,0.341093731608809,281,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0408594796160505,0.341134286978916,191,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0351170929659169,0.341324503125721,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0317684614911685,0.34283436780297,379,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.03578099737531,0.342908513435427,146,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0270662271825133,0.342927343404859,577,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0290398348729702,0.345651308435756,725,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0304709715426475,0.345783330453221,58,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0278684828317941,0.348784952820757,649,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0460882047787553,0.349055546071749,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0332122316132503,0.351565571009553,187,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0500670578930456,0.35492105756555,665,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0273077085792829,0.355064531957387,73,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.160878701777368,0.356048571582658,361,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0299909028545253,0.356489886429887,383,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0346086066680119,0.36286421265141,447,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.034194982165466,0.362978157473187,199,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0307432757324734,0.364338333958169,7,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0313514335680148,0.365902397713544,93,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0458613808642685,0.366073256283962,554,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0322425644351625,0.366462848106278,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0283395808668065,0.366527883705211,328,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.033341729328822,0.371287745693573,605,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0324059221255538,0.372354602653917,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0298849302341276,0.37516840509232,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.031623119827601,0.375381948269239,460,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0314948433407189,0.377805822752821,620,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0435196328766517,0.379551011327947,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0392041720719879,0.382049614027076,527,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0306655796148394,0.382517895130654,537,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0449348557886341,0.383680813337985,730,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0278666505431068,0.384507527499635,562,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0433304885445662,0.385723329362058,233,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0258180361020784,0.386709682095425,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0317527296872721,0.387747702078286,405,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0644185628001572,0.387928815259115,295,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0459650138666505,0.388125518109097,571,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0287026192482754,0.388736365227394,542,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0288139886010304,0.389305608701354,246,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0318760008338331,0.39158774412074,559,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0349605740337993,0.39408590836186,46,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.064821554686226,0.39461147340785,108,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0314141517734354,0.395708837142599,657,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0399644891583375,0.396770484406922,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0296942540762793,0.39804398378695,731,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.117454846680272,0.398383226982043,188,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0314004156630954,0.3991059445098,183,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0261731695311543,0.399883780271213,743,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0421164587872603,0.400205307552636,735,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0326069138428528,0.400823422138405,158,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0444803664670926,0.401326211669509,54,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0436732611607216,0.402106929955387,239,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0639909336255642,0.402925229418254,126,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0274631447027396,0.40312602207193,37,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0277000672898493,0.404273487118394,671,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0379808877789715,0.40641120924621,349,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0292697789683287,0.406619652099427,706,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.10603518435252,0.407093698016433,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0282239034759164,0.407680216522718,514,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0305375125228903,0.412338536344014,357,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.078879206668523,0.413592798155259,325,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0281740226929196,0.414447458695082,423,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0307297580446817,0.415115363257685,667,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0299469710679515,0.415128143446996,300,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0243055273357699,0.416953022920281,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0290661855867734,0.420414593309349,76,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0471784340690842,0.423271362742581,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0309619751606769,0.424048117095621,227,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0259490428799367,0.424631122383862,163,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0283173542460044,0.427897726865788,311,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0267902526945573,0.429283567854363,425,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0374365346683285,0.431289071919349,49,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0285406693963568,0.431666665086034,418,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0299453906863837,0.433411164848308,572,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0278983702741063,0.434176800873144,13,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.125764935146749,0.434469893808432,53,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.026248423709813,0.435979416679344,195,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0395464665060163,0.43647410695547,254,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0514758409842944,0.437045625505927,369,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0407569632633483,0.440603123586757,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0399489898384499,0.441381051610595,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.135264398397058,0.44440096767282,603,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0286863870272595,0.452366082143962,65,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0276499604565416,0.453140378089122,336,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.131171878828446,0.453517748489823,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0394834041654043,0.455047698080123,175,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0249448900185981,0.456155991004127,364,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0410096985752736,0.460506764327261,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0256987531316082,0.462858910550173,445,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0231845739606256,0.464192897905543,260,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.082830092922129,0.466773288556972,129,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0256524140238669,0.467513376462782,324,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0879697938104749,0.468212881707472,656,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0495385142054978,0.468490341265596,142,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0251448659210699,0.468517995681623,388,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.105519741696497,0.468796659272951,16,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0282359993452479,0.470099037674614,241,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.037329393008675,0.470568611494278,255,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0251679703089675,0.471605927388203,203,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0270337575014546,0.473402330340998,611,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0529144061595332,0.474046740129712,658,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.118037280958381,0.474164776041666,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0237974257116761,0.47458668033924,757,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.024058266860957,0.475915827053907,640,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0267536871539318,0.476204962037965,728,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0247835178377771,0.476881926233948,659,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.027540854847353,0.479325664106199,136,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0522869594243522,0.479568686483991,160,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.107266371874883,0.481576068219915,72,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0219877619799215,0.482823899962898,194,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0254316181569588,0.489911495467781,574,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0241047907220779,0.490167632789949,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.023431967545876,0.493677608339328,462,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0320239700563133,0.494369010865139,554,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0231955113507381,0.496468791168468,205,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0235831322825012,0.498254840463961,188,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0219096741627041,0.498363861562692,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0229702871118334,0.500753790891029,739,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0876866222934647,0.500850520209487,91,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0235914668050015,0.501487318849977,632,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0208615348724473,0.504395273774173,224,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0231853560036298,0.508366695878647,312,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0247451667391419,0.509049796118719,110,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0245068391516537,0.511762077887139,732,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0330622960192244,0.514810074215022,392,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0205609924770462,0.519342880485996,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0221827412501881,0.51980629847978,81,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0301431645386134,0.520925510229269,38,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0236009980729029,0.521704570431111,482,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0210173622628079,0.522582071260947,455,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0339052875384848,0.522958555955143,599,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.10538209271974,0.523031105532135,51,pan-cancer
