mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Crizotinib,AAC,-0.0446216029324009,0.184809814870649,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0485991684247369,0.185210858611991,668,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0485980480801585,0.186371098665621,488,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0731974047679544,0.189918952820671,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0529332422719034,0.190152861465298,352,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0491768362570939,0.190824171188493,262,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0502470525047055,0.192153486373141,586,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0425346600224656,0.192833176335065,570,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.045314255710901,0.193476107777302,467,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.053078962455982,0.195506335137725,115,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.049803176496672,0.197442815307362,633,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0448863804984084,0.198022792290739,267,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0413634187879044,0.201201454037302,688,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0420494007960565,0.204458400865445,687,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0472260355514843,0.204564706018722,620,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.074658496983994,0.206409050326514,463,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0492155414539325,0.208189672201227,566,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0660358241442858,0.209104718221457,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0526584280994807,0.210348534685485,148,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.139161337463814,0.21059813972641,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0437030875683401,0.211504520471323,58,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0495346228563395,0.211678743862477,448,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0492026512486802,0.212211774112479,240,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0460870912444501,0.212309036793893,59,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.046671276388098,0.212418797308922,66,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0478278679017387,0.212775458103327,381,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0749194597912844,0.21299446516323,316,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0422115446223805,0.213359399920796,251,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0417211890537849,0.213877272954195,63,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.070302157597532,0.214997255060144,600,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0476718185844255,0.215825738896586,336,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0694918819205747,0.216132604058121,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0548273203476004,0.216177217658467,291,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0481442583981907,0.217304609152583,731,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0387575083264003,0.217758462830908,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0445911375036152,0.218008721117627,614,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0541892324485072,0.218024548203837,100,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0452679571212567,0.218420649762359,567,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0416829803950746,0.220398245397208,518,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0698160006124455,0.226557294357188,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0440329871479953,0.227831337721849,284,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.198612531376949,0.228289713578583,651,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0437025113893464,0.229694118342278,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.213646161050609,0.230951903370087,79,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.206228933042731,0.231763391351513,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0467567806750603,0.232328952233314,741,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0468631092797539,0.237284146475302,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0406505143764798,0.23743870816392,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0414364578633259,0.238107146570708,421,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0625297254597839,0.238230090974937,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0478668996377847,0.240224699617291,639,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0622743364801706,0.240797985388446,507,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0698017519716452,0.241263805293312,78,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.090252119321594,0.241344452119428,429,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0412825538169151,0.242927353446052,502,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0427210389982524,0.244635545054994,519,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0404737042032733,0.244968017754798,4,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0698832354378644,0.248078909315787,168,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0590513312471653,0.248211665198253,348,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0457187519876674,0.248799560755273,447,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0456056410641859,0.249211740906757,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0553217593522529,0.249467763464037,564,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0441082496402418,0.249527788664037,427,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.047158665526328,0.249847784332463,485,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0442211554379459,0.250801913043271,110,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.04544189032968,0.252579507856075,419,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0499338124046085,0.255987162265873,346,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0454935470589153,0.256190081948154,406,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0612372765673881,0.259266274852151,735,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0420790970862633,0.260471465833341,521,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.04424616632356,0.261212830201086,645,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0456715514628038,0.262120059139187,470,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0397636113046084,0.265164862307762,755,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0370428565440307,0.265346031726479,157,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.144397613028609,0.266628826821353,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.180938779440724,0.26810042670065,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0530362397747263,0.268948285130586,326,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0394979227373651,0.271435060165227,708,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0526256526760276,0.273881920796345,394,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0409258446428268,0.274226204025972,745,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0421752165111729,0.27517840739669,675,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0605522245841791,0.275506560935351,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0426745049564708,0.275774180083803,116,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0825665043920333,0.27609466817639,161,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0406746594186299,0.27631682085676,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0395039099176171,0.277268323131308,410,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0399291751912864,0.277980708143977,246,pan-cancer
mRNA,FIMM,ATRA,AAC,0.159059978556605,0.283211249628628,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0399795395743455,0.2839505873429,466,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0554921055861526,0.284174115218383,261,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0400281171987619,0.287729999944626,490,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0420460112070111,0.288253379015617,130,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0552397604986237,0.28956958033634,3,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0860187339041646,0.290769190736958,471,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0506617607906406,0.29099180961678,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0363886198835403,0.291574045753558,387,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0361571489166421,0.292012446139981,523,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0376782585368499,0.292220534924528,591,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.183716313510731,0.293995877473338,603,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0388212358349177,0.295905373769262,350,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0345832971413066,0.299801778925695,562,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0375424304114428,0.302130469784429,522,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.13054283291676,0.302270759515525,185,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.149405273884248,0.302440900485926,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0412082088137306,0.302639992629866,452,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0542783801923532,0.308364104201329,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0329746955093399,0.310131349479495,73,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0380026630134822,0.312171389586699,479,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.133846249106048,0.312440148226299,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0336529865537034,0.312806006606777,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0506667204501546,0.316214620944346,40,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0344598077751398,0.317387476526953,455,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0351535631471792,0.318178141915705,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0376762610607141,0.320015007116091,237,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0362340690772425,0.320822835077375,48,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0385141755100512,0.322206654540858,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0317875025378227,0.322757925475885,609,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0320445292745249,0.325170231584326,224,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0388113517153365,0.325568530503748,646,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0504808017995935,0.325733033867231,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0730844510897773,0.331495547321056,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0764436929493466,0.332842749705793,144,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0624972243115569,0.335085480067944,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.05589510586418,0.335461981031536,443,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0435683950816537,0.335825348038029,356,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0360469743460786,0.340559499764694,601,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0355663983677704,0.34121641930402,403,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0383888284635066,0.342029070393274,182,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0333889375944833,0.342570982309038,619,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0339514307498363,0.343985173236227,344,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0463106652448112,0.344963809264977,689,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.036311781902728,0.345138262074744,321,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0363650333308721,0.345899178752509,537,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0357071929309256,0.346300528057364,712,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0369930890990738,0.346671124664133,179,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0348364130846136,0.349742968552075,740,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0349768065194783,0.352382366448503,26,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0331109246148956,0.352534807531425,557,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0328231096717977,0.352744087555407,335,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0524383327416728,0.353746259627664,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0401422405075887,0.353851370726152,46,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0706701059176563,0.353872938063219,114,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0344369246764471,0.353916854858585,597,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0334115367522083,0.354194166689811,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.147707052205209,0.354810395358033,53,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0355804358279707,0.356544174065154,492,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0491497017357653,0.357263224329496,536,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0343663841395681,0.360280471593919,520,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0349246223296836,0.360594937840813,31,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0308277460881769,0.363299197041316,163,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.03154675665991,0.363531958360596,332,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0344290496937256,0.364029805144295,435,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0340643949039477,0.365707821462424,720,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0377507748426938,0.366121744727616,103,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0496255801396939,0.366920120091486,746,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0368341467482604,0.367023846819227,573,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0345346307461752,0.367225198413279,574,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0366649144413445,0.368017205358436,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0356937720313313,0.368707546120106,230,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0676422229843816,0.36928898972576,164,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0356628517139673,0.369768936185116,638,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0301717946469857,0.370419559406381,699,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0315624177969595,0.371820239481645,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0521607096338061,0.371963007269119,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0346326130223907,0.373204411098349,117,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0338341794913066,0.374772827932098,632,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0322950011899856,0.376040007419896,59,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0324666508917545,0.377831716606962,648,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0343781618478558,0.378030901160694,199,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0314184974309219,0.379070366706904,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0273317926065085,0.379101297895871,339,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0318298517926878,0.380279063077726,560,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0319440328417217,0.383614900408053,727,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0353112446802507,0.384065929742795,136,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0488925935653673,0.384204982805175,643,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0316383443103433,0.386997454755444,617,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0346056477465474,0.387251729776438,227,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0329508362938954,0.388036494121082,119,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0330139496927144,0.38840377727529,682,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0332480914331909,0.390971149799035,449,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0301810601713816,0.392016143483119,670,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0619942579449188,0.394614503976543,128,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0459002211030202,0.395068357539168,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0449457434031072,0.395131619725449,733,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.110680591960302,0.396441503565091,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0678055839453295,0.400183792822251,134,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0282824311801281,0.400291906750998,707,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0311774611569206,0.401408236866893,425,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0318203144447339,0.402995334147729,477,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0334549433279613,0.403780691635885,71,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0418879150396709,0.403784537890511,707,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.118473826906974,0.405266942344832,273,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.252236931031632,0.405755552713,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0307236940699008,0.406623540795429,153,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.251618414662327,0.406946749275125,56,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0329590559133086,0.408779944276385,758,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0481887993283329,0.408812591906204,399,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0312851484130288,0.409802199670736,693,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0458674616170728,0.412358553147027,730,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0544860767186209,0.4169543392175,440,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0319527766259789,0.421100828803607,572,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0244450706497481,0.421333426474713,238,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0275239052051076,0.421564688502318,82,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0378701595463062,0.422409018764423,302,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0293207207336068,0.423876537922979,499,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.115861266834286,0.424902942210839,255,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0406336277082175,0.428751971688188,581,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0300707046963402,0.429027590542724,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0487567003079126,0.429231534875889,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0304053538873028,0.429925827295802,684,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.028488764098962,0.430463647749656,659,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0256926224500349,0.431668216670799,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0276367152613465,0.433029190123148,7,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0302508411513648,0.433782150741098,520,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0289914698899121,0.435290167084763,739,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0978761182721767,0.436427637411514,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0299097685937888,0.437218932735149,483,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0503702413720535,0.437906407747322,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0415174756921037,0.438658810215947,742,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.11883626488812,0.439439712324807,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0599829060134902,0.439818443210433,108,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0297990749027302,0.439868893460439,759,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0292726511096387,0.440321581655871,17,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0259328055245644,0.441641633724356,247,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0410362104186675,0.44179968895638,105,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0303251333088495,0.442260995012093,637,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0253174664584957,0.442307590923645,260,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0294381876427082,0.443570301750844,30,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.132387761428276,0.446556500375053,3,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0457167727460631,0.447907682102914,548,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.121539147075674,0.448050097653953,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0429542974826352,0.448515681988214,580,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0418003161301801,0.448516135594502,10,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0275306640815247,0.449043674596444,561,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.027972363024554,0.449947048881313,351,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0293269667772965,0.450231410982727,70,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.124047045616233,0.450638483537112,283,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0458251129781054,0.45266910095538,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0291145049214088,0.453025825347617,497,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0301186501127084,0.456035319644095,158,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0254169576384839,0.457807113222455,274,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0250693370756302,0.461058628008594,383,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0285717415431078,0.46242807750202,2,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0415306030028633,0.46265716526618,239,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0278322536392712,0.467035944126871,75,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0399978715427784,0.467718098091396,392,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0238317908724121,0.467777827993275,382,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0314357400089912,0.467914725237501,439,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0296467207489852,0.46839078214899,102,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0345535850671555,0.468790935030147,604,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0284769309713107,0.471478471870877,289,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0258212626599925,0.471870676348189,663,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0279334622046543,0.475193053863351,178,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.118014381183812,0.477976480282648,32,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0257095743790915,0.48154531626161,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0229116602954669,0.482072267687128,438,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0233494666875564,0.490844237849511,228,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0262391490353622,0.49138819362478,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.12079028095876,0.49591454520943,533,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0246959769879141,0.499276770352549,700,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0264241143312214,0.500194375484039,575,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0332299517974308,0.500297352086918,393,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0245884712696631,0.501571207507805,480,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0260347583451924,0.501921850048351,605,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0760409097194778,0.502429286246712,529,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0241949593718213,0.5044978141455,602,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0328715577718348,0.504516233884882,150,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0261208880606913,0.505553787642831,80,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0259960761717755,0.506254207049768,724,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0235395366861095,0.506600036201598,301,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0366195386856968,0.507800563018561,217,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0361156590052976,0.50876698597229,218,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0260934756479152,0.509144279726805,655,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0228232191511262,0.512208690802673,683,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0500253104188671,0.512456159528091,151,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0212688864006618,0.512639467830392,133,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0214894627364037,0.513486774987619,654,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0230935229400611,0.516933670859004,562,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0235387793561666,0.521739935512138,301,pan-cancer
