mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0591554090423358,0.117710206901235,428,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0991027234295437,0.118448670243136,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0499959894572,0.118543249348957,649,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0869796089887651,0.119418767600423,392,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0563918636990373,0.120359202399234,36,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.111916644463457,0.120893897396586,166,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0487106881369382,0.121261468035745,687,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0589745433156963,0.121968158457474,146,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.050778077183809,0.122695811316964,368,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0542844603706831,0.123676128091831,203,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0582679672340345,0.124623286324495,116,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.079281918138041,0.125074607941952,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0510083817238691,0.126405005436507,474,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0715613757608568,0.128711752133326,692,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0693100163046009,0.130011841445502,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0550077633546822,0.131801566452602,197,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107386341572987,0.132564954660648,164,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0460084368327325,0.133142075676807,391,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0507065097774113,0.133359148002988,535,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0545992847956951,0.133437824310946,479,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0609965125132432,0.133884983882071,148,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.105970484951211,0.136647100385093,586,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0557500250214313,0.13725134283652,165,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.053147173719264,0.138575384270769,536,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0522894211474574,0.138832981599725,304,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0467906024918639,0.139078669580931,34,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.452266305121891,0.139891907145394,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0498138497087187,0.139925869717448,670,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0558814428835602,0.140372876025456,84,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0505706146204574,0.142221858842431,313,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0608761556659777,0.145007653970522,46,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0455821298059457,0.145321841588269,609,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0462982806521346,0.149712656104048,152,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0501770428045042,0.150898519321161,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0537499624296295,0.151426471803437,633,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0437108929713844,0.156676581708795,245,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0793604497116413,0.156950010392641,685,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0529848517499643,0.157076730191212,117,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0531690503257781,0.157720767964804,173,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0453383461080927,0.161105645076133,251,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.048115545373257,0.161221118930954,614,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0473829592014005,0.165578498806382,446,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0945528499615228,0.166720751969413,111,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0437115010969316,0.167747769565841,555,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0789971136547832,0.169270250258293,97,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0784968585502139,0.177083991742103,361,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.046674656550169,0.178922055116593,32,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0514641763044869,0.179070003735641,184,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0385699801608302,0.179423175084114,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0467674163605691,0.180336789581739,507,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0474995987048155,0.180454373818341,189,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0499842283355215,0.182106837351575,98,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.044143818231888,0.182803326090394,613,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0694642778504697,0.183121830354362,105,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0453231799217285,0.183652937444956,382,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0748289516459523,0.183700720160668,463,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0453767027728036,0.184176168329597,744,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0461510877978569,0.190980443582666,673,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0676821412860163,0.198568579096971,359,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0606196015571606,0.200411142425188,564,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0631040329016615,0.201168777489555,233,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0911864431901364,0.20126097757041,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0495166982085633,0.20235761745815,94,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0468382409374279,0.20522818029703,405,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0456819119424848,0.209077161257518,44,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0562152062121222,0.21110938108857,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0442892836142552,0.21225793702853,177,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0455258481267997,0.215147923324209,445,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0622318500695905,0.218306488552588,231,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0414510538851372,0.22110520240462,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0434731266750447,0.221836729498099,624,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0469132223323197,0.222228738067261,298,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0356627306844834,0.223879039743292,683,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0466534644853923,0.223915096999702,347,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0462152783288903,0.225134738138346,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0461072517313972,0.227598357047433,95,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0523486381168356,0.230092518565699,589,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0355175960332764,0.23421215608301,699,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0421011133084882,0.236375794257982,520,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0439767990342349,0.236808771193186,84,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0647135437529342,0.237049958773856,147,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0445488823114564,0.238276093955809,70,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0448343161257986,0.238418023129984,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.33536395476068,0.241131290282923,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0420915262277085,0.241834045405296,597,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0443666353534901,0.242073801210384,50,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0420050379042049,0.244662084561856,293,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0428816602828088,0.24714739016264,644,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.058151080327882,0.248347761227146,254,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0343675721025773,0.24943906156607,561,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0364600918331085,0.250501828637353,583,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0843325540363838,0.251250774699358,144,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0539233421678374,0.251457547172742,604,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0362767093876458,0.251659425384301,382,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0642371345125653,0.252353869661232,67,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0495321592798744,0.254306439702756,291,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0635541688937627,0.254835280069376,45,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0414979809777174,0.259229422134111,53,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0426186692516036,0.260436997346813,457,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0523050921128754,0.26059446227047,527,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0428880763134263,0.260705552449781,20,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.038136251359257,0.26107134305762,276,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0413530303560432,0.261858177422979,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0421169109606101,0.263894979432594,110,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0399160612608291,0.264407492317686,625,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0580956971343619,0.264966313707963,571,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0374213372291354,0.265741803047118,301,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0406094610534948,0.266717059764996,632,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0842507124865064,0.268975128656838,471,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0385434175157964,0.272330526952841,386,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0410794734160478,0.272441257367739,192,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0414575329614766,0.274654605397299,566,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0339826920731199,0.276000744970774,259,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0690387660954048,0.277162550422608,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.03748601837274,0.277674351646056,557,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0712159400442027,0.278215992137396,142,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0403780371888221,0.279568599715992,505,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0508254137064902,0.281197528259234,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0411252370951245,0.282552163239969,288,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0368416480760902,0.283468921186018,211,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0369760677086217,0.285683485427378,252,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0541466245560331,0.285731457996871,268,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0393862058672649,0.289665173726675,682,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0375969617772027,0.290037214301686,660,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0487771736996332,0.290195994607146,302,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0394585722285252,0.291347225834787,321,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0404908732413425,0.295246871149335,552,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0374496690180794,0.297576022456009,488,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.039599295371697,0.299191652149971,752,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0374905352867115,0.301144629280932,283,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0387581468894288,0.302117415842604,629,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0403189963636183,0.303447282398466,352,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0497497956901947,0.304151915512164,554,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0367440580526459,0.31102989459238,448,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0748251963622368,0.312517049258699,140,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0368382766595981,0.313691637638745,686,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0384126258240047,0.315673519900228,540,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0358645102706195,0.315795637340221,59,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.032696804511173,0.318862567070027,272,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0350584734853373,0.319564767301094,22,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0350547110408421,0.32253669817198,745,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0536777248357465,0.333257269976594,218,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0324961568547611,0.336850260687824,683,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0340684755377809,0.337362720183036,634,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0378947023087422,0.337411698000426,136,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0291627952267664,0.339542010421661,437,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0313282502717515,0.341022980525486,509,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0321243352738891,0.342772099969553,270,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0486826471438194,0.342993919437885,29,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0292906868294433,0.34382397823311,711,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0277922284411396,0.344767198033547,238,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0358604712860495,0.346055206295321,728,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0357475707736904,0.347322531694197,528,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0346813637427781,0.347547381697328,420,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0304401726146998,0.349268795320571,63,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0313981765733206,0.34951062067074,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0329416663980774,0.350592996388943,284,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0414370293377174,0.351239467168502,191,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0284760580163226,0.351649145323678,411,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0318983710098128,0.353286449829178,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0323148641750448,0.354795751327721,279,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0352562757868735,0.356455312440447,724,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0328550204388383,0.356982507349261,734,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0330473829584855,0.357871696034347,715,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0341361050758937,0.358941290604118,438,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0281592974949368,0.359253862086301,688,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0338464127659295,0.359356544043374,342,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0337478374446101,0.360134506135832,674,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0328111140990127,0.361979714358474,408,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0334636308364214,0.363475158541965,194,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.03541894525445,0.364374288791312,158,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0423131362068473,0.365025172955269,393,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0298251464997499,0.366763010956454,374,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0313056799206458,0.368678405755375,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0333331052203664,0.372226034502795,413,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0268310943617473,0.374751261012665,702,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0332589132203894,0.375152591643333,104,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.031355209512834,0.3794669305026,706,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0310138341933539,0.380598308880149,700,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0618468731155489,0.385543744811951,658,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0317834897003636,0.387748371807514,409,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0609515474339461,0.390533958387143,171,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0307178260179517,0.393768636926914,301,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0334837940270513,0.394133846776344,227,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0325688032909973,0.396399669750792,376,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0389549657318887,0.401741810558172,413,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.030345076636566,0.402314767357215,423,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0293984700615928,0.4024778680037,397,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0283205547244847,0.403127107689488,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.031238359841455,0.405979548293382,357,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0266221469033068,0.407349697159797,260,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0255073316244656,0.411477305993256,649,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0402781727335371,0.412288641280729,417,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0473296084226016,0.414848396784973,375,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0308735285330595,0.420652118933805,79,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.025465732644738,0.42241090656318,74,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0453582620954795,0.425284015738028,168,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0451135442785476,0.429099195951962,600,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0453067018068596,0.430194728560262,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0281333124143171,0.430963802989617,533,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0311553200010426,0.431169553509031,442,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0289532986676556,0.434609608125138,324,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0277526994307261,0.435056010116414,627,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0250145704300012,0.440137092001816,402,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0275388077144175,0.441746303289166,19,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0424222355074643,0.443558859818085,603,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0285537013810919,0.444848218877844,645,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0285344904630521,0.445864671313034,47,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.042686232859324,0.450343757400597,665,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0250580826347319,0.450486015177994,58,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0267464656380301,0.452994201555193,648,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0265274382938158,0.45321328773201,522,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.045281623302086,0.45381656477412,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0274996228051146,0.45608751849754,586,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0269732286474521,0.45707799473405,601,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0254928173143728,0.459747478961186,553,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0253150534323358,0.460242842519106,5,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0275070166510738,0.460275916645107,309,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.024744646618274,0.463776511904542,223,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.025723371264086,0.464097300881461,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0272895992396858,0.472504756444473,758,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0273571948316521,0.473041657582923,229,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0239847117795651,0.478977672679459,337,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0248520149170204,0.480982510553763,499,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0261389633149368,0.485680003036774,419,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0390845279628037,0.489992541132366,204,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0273479324845447,0.491541939991905,200,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0809358060651797,0.491688399450707,325,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.022857740990948,0.492449477475911,749,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0308355968065736,0.492525702021044,737,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0390985202938708,0.496040746465532,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0256082786215548,0.498403461794707,593,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0251483137524531,0.499642593095599,72,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0239832305754206,0.500922086142653,608,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.024842352977655,0.501132408453398,497,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0349347969126307,0.501202527380564,162,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0241247445962257,0.502493801129505,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.022739933744338,0.506269669707927,421,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0234687207798216,0.5075448864713,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0257204539945049,0.50823656829383,485,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0248213545002446,0.508291190347195,605,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0290204017525817,0.510234983330653,697,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0213294953259724,0.510360091586522,401,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0334898003294195,0.51503871993598,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0318954972496694,0.516731066280946,747,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.047433585419603,0.519527784801248,429,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0312760784593017,0.520813421204045,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0221076557606381,0.523743440335562,59,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0216513776797332,0.524913055137089,619,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0249438792708915,0.526420333102848,681,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0270595398964609,0.527887680249709,511,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.041518159412409,0.528243008472454,236,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0221455844098426,0.52868144704728,538,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0352976934535857,0.528780825204703,88,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.023688573258386,0.52904624594653,492,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.024010893673566,0.531599634071412,181,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0222250002716991,0.534781214202682,296,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0456429783575818,0.539725150674782,134,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0206535346504306,0.540325479023521,267,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.021276764518164,0.541075395342906,496,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0234398072682039,0.5410905553466,366,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0228328016147028,0.542583546956112,525,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0231208212009549,0.546460954207721,208,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.045384054866238,0.548535543303136,390,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0181049770618429,0.548722551296598,339,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0221341299027822,0.549304695566939,52,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0190095488019352,0.549750081766679,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0216075247299464,0.549908859405657,187,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0291631250793572,0.549920102622538,507,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0229556616769958,0.55164109264104,179,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0204115095184294,0.552334365909543,37,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0310432747187294,0.552674803674719,175,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0215830354190415,0.55557277138428,418,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0198467905548074,0.557127981061714,723,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0207101912702895,0.558034854477185,740,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0208982281445664,0.55896525696021,237,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0419606543174751,0.560399741897523,641,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0182662921327345,0.560774242607279,155,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0185843414348407,0.561274710770873,1,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0206192515070026,0.565728733328684,460,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0736381680812331,0.566955523789796,101,pan-cancer
