mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,-0.0407093509406002,0.209467747440606,695,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0768539606036689,0.209605841519536,663,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0410347902945947,0.210301054142837,34,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0406292674003346,0.21071480261432,592,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.045678922802633,0.211582069073492,441,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0510595766063031,0.212577870278776,293,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.049707538127314,0.214511629602461,24,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0429658155785419,0.21475173769498,368,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0465630274787542,0.217799854750873,16,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0771645207233422,0.219635610764467,320,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0480663164998905,0.220394428477538,594,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0526256538352408,0.220620098612593,103,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.145576744967297,0.220802725848435,131,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0612610542953532,0.222039785223186,259,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0391753456484569,0.22265296190788,73,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0417641124056849,0.223266472712512,615,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0475858465657689,0.22439071932522,427,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0484544419777307,0.227232903261357,389,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0417666468859402,0.227949301989194,699,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0654824389645045,0.228546429585314,643,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0399822288178815,0.231095433815973,759,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0477196886490339,0.232274586182043,285,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0478968469849095,0.234032734248239,616,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0461360439162615,0.234155454525963,435,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0486153524737007,0.234469670948446,362,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0480647214938785,0.236296055216767,85,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.203386300063892,0.236803185883893,361,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0481131197505667,0.237731557674587,71,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0557948249844663,0.239717095531897,737,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0434856513106599,0.243543357780084,622,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.175259716596085,0.246909165531714,257,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0573778930122765,0.24714225295314,554,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0455691719971807,0.247969521181914,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0650633767924953,0.249523692100965,49,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0856361571406409,0.250415004376603,171,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0866861649663333,0.251411709494207,166,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0552564566073367,0.252327352996016,234,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0436402912159402,0.252690770213071,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0413359044825519,0.252958971389686,508,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0388239717978157,0.253855758339968,63,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0444705393207862,0.253898060711358,299,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0446960772079831,0.256783709543433,127,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0440228698525187,0.257807050187141,75,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0431294838116696,0.259498731264144,381,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0696424942894357,0.26063195091646,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.115969901209706,0.261182681824562,697,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0453048584063906,0.261278760669563,55,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0665525752547616,0.262066586171016,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0552746592094421,0.263730718377081,747,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.037467514554632,0.263864580721523,74,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0557651361538095,0.265937913065079,235,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0384315642266567,0.268011352461157,749,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0405819127965517,0.268525345128801,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0403684947044602,0.26994854824839,279,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.059353000317835,0.270332934922914,99,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0826216880855858,0.270485033082478,164,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0534211905747459,0.2711685973723,527,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0431132455567912,0.273827617233428,559,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0602602685900208,0.273921166404325,122,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0446808446595103,0.274786756726087,738,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0819316827537538,0.276116663459389,83,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0418380717615026,0.276217749286803,475,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0447894344143733,0.280874724996383,406,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0413948930491897,0.28097722660463,595,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0403011783339109,0.283349901006601,13,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0794738694895087,0.287760395789161,172,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0395901251112186,0.288518813763869,342,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0388272838073745,0.28953546876128,91,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0431746555273855,0.289754481535245,642,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0403605797588782,0.291069172263141,645,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.151388894008038,0.293661052550802,255,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0353638338661717,0.293799090883473,317,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0350240746433348,0.295430392713554,27,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.037997683838829,0.296025648921673,32,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0419050736609863,0.296565090415694,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0401966304158129,0.297538149022461,53,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0520211268680599,0.297849159856937,507,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0391065645464187,0.299906832994198,351,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0419168280357403,0.304070853642975,154,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0397429564742303,0.309436248747356,43,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0304231637388238,0.309753137050125,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0342502342159784,0.310379103877325,430,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0377008324419526,0.311138223746618,569,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.036781681114129,0.311524920957923,275,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.038155122899621,0.313345024857802,423,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0381765751595842,0.313995003652101,515,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0393656035893025,0.316107829114982,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0366342291338639,0.320077100318718,659,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0370725056455901,0.321867523538202,669,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0343312473319667,0.324483589517329,434,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0359436149865659,0.326276282922291,322,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0453906963910903,0.327451914766425,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.035820600956491,0.327472554009822,557,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0335310824635959,0.328590991138347,412,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.039053664642556,0.329003831574952,70,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0738390901537675,0.329088741058904,459,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0590655088974363,0.32998208942715,580,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.035973450883309,0.330785941523494,618,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0376966102988625,0.33102078813984,125,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0356771403475904,0.333254475391974,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0357714296779598,0.333740278140112,350,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0541575453666262,0.334655320210743,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0375139006969479,0.336738199129919,628,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.057746411145091,0.337167358818451,139,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0341982667887793,0.339377035077295,640,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0333027459061102,0.340210419645736,696,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.032471913429379,0.342791447794767,303,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0376778181675982,0.343676309678736,741,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0328191580828855,0.344192599218481,57,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0335500954567385,0.344316858911312,221,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0582946965077693,0.344442022787551,531,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0364682967127909,0.344652460093122,167,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0704711651635755,0.345790681239753,124,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0358979128573366,0.347191231409104,448,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0969138455990043,0.347601610283681,730,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0376001214447197,0.349467456614885,540,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0282338108799745,0.352613681431157,265,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0335514682280691,0.353780752983512,189,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.038969318221038,0.353782523954918,681,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.146957918496959,0.355654302222246,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0452643043416731,0.356282625040402,393,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.130218169695604,0.358112067486646,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0352676750666324,0.360582434552459,477,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.030134961343609,0.362146130871719,690,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.065840913520138,0.36256841620629,128,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0332696764306886,0.362905966651759,511,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0336268028340646,0.363981523277159,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0329864129714492,0.364708720023807,90,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0324396359471718,0.366024203281119,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0369829973146745,0.366623728492345,667,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0337550955559782,0.366716473545978,632,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0526244566168318,0.367217952471727,367,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.068228116394724,0.368446479316502,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0358038695433124,0.368776071447454,95,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0380060901715917,0.369631505056712,652,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0323374199931354,0.369961754962008,7,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0506740680869465,0.372406151730516,67,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0296584769512119,0.375731885730978,556,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0311842157872834,0.376735066467125,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0355184907028873,0.379431776803699,20,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0330686580224189,0.380337402968331,187,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0439506444455589,0.382158180800295,370,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0332726209563312,0.382901324804547,112,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0342228369338169,0.383099893482843,165,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0336322095056408,0.38364164550818,60,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0348806643546592,0.38425312662577,288,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0387696268061594,0.386927415794811,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.03335410387657,0.386995198188456,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.034521697842237,0.389331354096192,201,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0352922247060633,0.392230773602203,182,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0425715944924576,0.394191806567995,394,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0321488179353016,0.396514892284185,648,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0334009430794953,0.398042285343405,612,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0320992348447513,0.39914949753619,424,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0316082780214288,0.39985993236645,343,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0269412826500046,0.400000784971119,688,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.050767604436168,0.400361800160905,606,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0519974291363577,0.402211022755043,686,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0347266494581701,0.403315781792219,493,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0516681727598128,0.403446533668854,345,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.032805915300072,0.406109495000305,482,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0307739096742093,0.406249481760501,558,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0273520544839838,0.408494581184163,583,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0306522987460681,0.410575864381014,617,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0517989136943546,0.411968959022873,669,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0317271893234544,0.413731346572519,712,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0291666274976496,0.414429497034915,364,pan-cancer
mRNA,FIMM,MS-275,AAC,0.105992333275605,0.415398058669669,468,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.028440206229161,0.416852620084895,708,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.039661104232914,0.419431731474176,302,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0328476401035669,0.420020770058811,552,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0283117272072975,0.42002367937466,523,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0315145174767851,0.420592825256575,395,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0320634504321069,0.421842874870125,357,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0453398733206467,0.422166543442266,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0619579954255344,0.422170016104686,144,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0295159373873765,0.422992502144714,466,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0317237145005225,0.429137794575146,428,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0328119728390998,0.429388487691837,158,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0917759494763002,0.429789392688758,101,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0268389449541232,0.431538887677837,338,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0408114881699998,0.435581729082057,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0274252881267457,0.435843658398357,337,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0302655289270924,0.437053827704817,193,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0267440704552823,0.438176101886261,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0320996263817803,0.438550337606395,639,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0316563751537762,0.440404304754686,241,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.117792382795301,0.440479929619363,76,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.125908030741718,0.440627252066671,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0397772063641409,0.441084166744735,271,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.044294144542714,0.443598273662711,754,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0303174198740418,0.448924020988125,130,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0291249886349566,0.452327689293427,750,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0278258420853301,0.452780519882804,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0281652654408814,0.453034473899722,409,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.122458941612365,0.453195859480386,51,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0304018541837128,0.453805995874578,230,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0262087041281886,0.456081093173219,553,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.030679675429443,0.459168938515542,464,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.102008475373782,0.459706130724143,188,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0291877264983568,0.462864272541773,732,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0296483106252227,0.463901941303103,470,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0279316650254436,0.465463364433192,472,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0265493006511167,0.467798808647707,249,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0547272682732209,0.468034706166483,137,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0271536649150347,0.468612152614653,138,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0280602473405436,0.469513103146413,194,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0249884733351114,0.470447844337163,163,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0564296190925948,0.470958862145392,132,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0898219830391753,0.471122115918089,61,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0361321224956007,0.472725592728275,417,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0271678407154171,0.473245930746231,283,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0808124659796473,0.474743629187234,185,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0433470436087193,0.481523084130307,603,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0348010076026242,0.482337883539745,564,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.027320829636359,0.486546083669336,30,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0277965093866386,0.488470934837894,575,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.026694284078249,0.489932594685088,418,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0247095080782972,0.490919332029809,42,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0329822333241097,0.49780088842356,21,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0272241071653385,0.498496845222844,80,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0971078380882731,0.503417255028763,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0758585270825877,0.504116152642289,129,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0329408308033023,0.504370183524672,651,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0306516020816044,0.505826117170507,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0266548102509022,0.506056897294327,366,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0273826413154366,0.506460118499122,136,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0241389073491505,0.512378640691923,740,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0257332980615925,0.51413768094263,451,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0360516554846638,0.517775070664289,174,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0243203314220533,0.520803883476009,419,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0236452820267454,0.520922494551461,304,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0361256572645172,0.523098098353696,599,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0250387457253494,0.524026101953889,574,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0250130997073949,0.525270140242229,98,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0211580114013417,0.52530490796286,155,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0212187679916931,0.526243423964923,382,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0485880917809962,0.526959651199431,126,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0218178242661628,0.528859242189913,226,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0246940418211315,0.529259391229063,263,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0228806890161861,0.532114196208566,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0238562341283579,0.532667674919531,96,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.100421390968746,0.53306158188777,31,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0254000652731588,0.533611108910764,452,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0315543581272118,0.533722722803189,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0384104819903505,0.535164396606858,232,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0308305329482762,0.535440253222322,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.034357852674529,0.535847487008713,121,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0230958363856272,0.536052921064009,28,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0227014686086651,0.536571511763466,431,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0365852732699374,0.536776918633347,746,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0222574465254029,0.536893002191715,385,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.035267863617322,0.537416552831057,443,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0221736340378295,0.538200147566127,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0249616092631912,0.538485149123751,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0359385628882403,0.538852040073632,168,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0230015220317175,0.539402771220455,26,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0380141816083219,0.542950341306061,74,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0205437937266876,0.542984198715671,402,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0216483567702898,0.544515448876966,267,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0227404141914982,0.547676373245395,715,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0891512709644685,0.548772244779027,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0203827325993324,0.549235118526642,194,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0296302010528031,0.549252773219361,326,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.105391369555025,0.55145049000658,533,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0230773235511368,0.551855665678952,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0369529563787779,0.552520992625974,392,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0221404831051121,0.554934083818005,41,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.023070432282588,0.557817273977337,759,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0938494682016692,0.56062169756031,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0205867241016776,0.561475942059228,270,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0183709819140834,0.561926104997622,702,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0229776422574721,0.562014872968645,528,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0219223298899347,0.565189245382301,408,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0223868045860459,0.565997357128933,623,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0427055176189932,0.567113995706193,160,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.019869495124299,0.569847195140674,212,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0314291299265228,0.570424499021879,162,pan-cancer
