mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,0.0896551088885796,0.141192729059542,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0827058521822102,0.142919757178488,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0528871078552599,0.14343832239796,448,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0561098264014676,0.143884544730527,635,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0551809528918311,0.144089428937958,732,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0477814555368209,0.145366155690375,163,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0559807707269541,0.146232568696488,230,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.2425674062538,0.146300228972054,283,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0547953839970192,0.147072877900427,653,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0555471525832255,0.147855378194834,616,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0490559649921447,0.148237280954768,421,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0762733277750712,0.151796887799585,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0649571394995372,0.151918376014854,581,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.045602496333292,0.152536072721088,374,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.049025112323852,0.153753150386012,512,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.074840895306963,0.154178911845068,468,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0481093914795312,0.155417084412865,237,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0498347471899317,0.156195630937049,180,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.241546985040883,0.15922760157984,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0489138463425241,0.159412447684325,557,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0505972856159726,0.162146810538733,620,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0759070737267727,0.162603250002492,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0460528833999136,0.162650088130504,647,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0476399448523164,0.164613646967722,533,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0468038544981395,0.165675527481074,22,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0463407303162054,0.165903102326197,473,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0535241167951631,0.166249892384846,637,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0518584085133031,0.166952831877873,43,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0520366907648243,0.166964493030094,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0738586309712565,0.167744400806471,121,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.049315893205734,0.167831597470823,488,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0466753748424911,0.167930007316571,220,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0513008449655634,0.168054783185267,86,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.046890259194207,0.171440847512382,205,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0482044303421656,0.17213555225891,700,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0617915943139489,0.173967025490707,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0427894045094291,0.176119036643661,155,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.046369011358031,0.177145739357034,296,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0419525500204136,0.177385710051527,354,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0526231062657556,0.178800399430222,102,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.396984548041515,0.179234092679439,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0476873945370784,0.179916273270173,177,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.173546802736728,0.180388877222408,691,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0432805217484221,0.181134360194705,89,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0463777058445463,0.181372178473447,19,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0401659586603372,0.182557252233204,339,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0409937158440189,0.185651198344781,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0492455402175936,0.187154445732841,682,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0430671727770977,0.187557729809376,337,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0465601286605532,0.188183461386197,618,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0448722744611064,0.188348929969301,739,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0490444610615193,0.188452526349628,574,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.16314996531705,0.19038886396305,129,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0486129513710797,0.19118487507338,75,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0493090054572199,0.191250841398847,117,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0461167202557363,0.192510161315318,558,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.213088533012973,0.195101130767856,31,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0424649616881596,0.195552387723169,509,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0439373537705388,0.197942792305651,304,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0459451378993454,0.198181681267681,625,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0491111046628982,0.1985361275915,540,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0391598880567579,0.199152796524517,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0483615702968302,0.20572069215056,389,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0469674049040091,0.20629853961564,263,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.042229534610424,0.20819350725484,757,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.04656440998671,0.208646648398106,644,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0475568000371681,0.21034988318646,288,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0397455005193505,0.211685061616306,253,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0599355932730632,0.214581735727846,235,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0572644327076551,0.216248797868186,747,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0438086588905573,0.219801055030022,645,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0384174458929568,0.220707324707893,753,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0565526839079401,0.220716579533446,12,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0476583318482324,0.221256269442934,362,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.201205004900677,0.223235943201312,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0454772141136049,0.225789504413132,483,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.39910297425708,0.226556216696211,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0472372470591422,0.227866309509902,65,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0586528929726924,0.228560158257058,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0415855217131538,0.231075324845351,293,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0422378466629078,0.235215552294995,627,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0341482638477329,0.236380734534923,699,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0438137254577944,0.237095558861103,420,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0416646864754378,0.237276908286544,538,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0484500300834041,0.238102754763413,148,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0711696977908825,0.241171797782023,232,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0372949151655773,0.242973765177379,467,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0407502647123993,0.243197381056209,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0822623851002915,0.249995725340202,142,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0558898147881514,0.251047275081284,271,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0440733489378414,0.251644237007304,447,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.184865599132794,0.252102125067789,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0543296086246448,0.252256340386625,554,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0434078856131242,0.25244295691026,70,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0405403926415457,0.253105697127864,691,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0420672414969151,0.256082426599861,435,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0416819810327248,0.256266612263092,597,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0593745098822685,0.258657306300445,392,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0385170712663281,0.260206611182251,380,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0376154552119256,0.262546763080244,400,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0373481099899074,0.26420430248342,474,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.040939997161414,0.265279413051944,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0327844219520609,0.26908845270847,688,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0378155726088896,0.271028682768989,745,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0386676520351377,0.271643187280159,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0416365355339824,0.273821303257849,95,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.194093133289869,0.275395293143032,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0606568598105838,0.275801342815645,375,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0359091872722381,0.275840806323895,553,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0359572231192499,0.276114028194665,368,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0377986180235608,0.279911269583285,342,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.188667136160422,0.28143890213561,311,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0410900596763428,0.28160323486805,106,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0834969697186641,0.282104270681579,586,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0395508501002254,0.282352986102516,711,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0556838837156727,0.282389004341314,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0533493576159569,0.287828691090942,277,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0389277610190649,0.291112644435381,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0393820978836136,0.291538210328293,309,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0563241631585249,0.291969678387319,580,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.164381315519709,0.293435077324423,257,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0449543041720999,0.295710414797738,291,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0345310087307346,0.296007157869322,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0349107709718103,0.299303557545651,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.176393888149895,0.299537670467759,651,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.039583600686144,0.301054227861163,179,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.175889248873169,0.301490666249663,32,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0347170130138927,0.303109939462816,529,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0411317352778482,0.304170174103008,115,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0545663014395697,0.305549775125453,54,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.172246945688336,0.305930719666734,600,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0562687354646251,0.309193474545423,168,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0300317881760149,0.309904208419105,39,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.038038121750136,0.311257547399745,607,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0339757429682382,0.311470924767106,4,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0307764318896451,0.311534934913841,592,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0369909311087066,0.313148003446435,434,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0344164963179032,0.313463053101161,740,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0371829885077212,0.313568769475124,693,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0353041487707249,0.313703720944931,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0818082517267218,0.316421088026459,308,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0329630078414365,0.317484158210529,363,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0333968952200007,0.317749319009756,77,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.156808767262634,0.317980555422181,76,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0286565193601471,0.320160735363981,561,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0314221912686775,0.32097396551494,328,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0348352694204251,0.322300714694136,42,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0763702842822317,0.3288625361307,459,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.123588485908443,0.331069874108084,101,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0323399481739998,0.331275792114043,523,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0524505087258033,0.331278355279198,359,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0751198720631812,0.331728497967674,295,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0362863496588447,0.332039951322891,482,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0338112749549299,0.332480452104177,279,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0375792501751536,0.333737345825682,484,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0522468682897252,0.334983646552292,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0429263726123041,0.335059736998281,433,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0333574271206276,0.336738662545222,79,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0431321351923855,0.338010020825683,692,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0319436485683988,0.33967288467968,387,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.036725091019243,0.341403841289224,159,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0270319239554243,0.341772776053095,683,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.049526901558668,0.34240843024945,218,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0337809668104642,0.342555616932343,41,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0345298292522521,0.342841893214754,281,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0487732656759609,0.345880280122439,261,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0326765758934512,0.346766963415054,601,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0429805216857683,0.346987176641585,413,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0405040671784874,0.351042446100546,589,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0295429765614524,0.353510229528749,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.03233163011179,0.35435612484189,343,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0355587108095316,0.355022431448978,55,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0324360057750112,0.355854397449947,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0344154254230888,0.359227069674624,192,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.037421374046559,0.36065332429784,103,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0322149521357937,0.364634303277707,617,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0302689323410742,0.368674401039042,720,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0293730061358437,0.371232794568117,699,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0303474018657218,0.374645823555084,206,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0418966905987126,0.375173315684187,259,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0328933195302346,0.377478172748484,405,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0444191659863684,0.378100534702906,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0400618528006287,0.37856968473305,527,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0327666090238663,0.379098090461811,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0457675240782653,0.380524551524133,231,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0298261177955815,0.381972820062521,431,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0331361569599808,0.382802148806886,457,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.129693037245514,0.384563845529151,255,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.030590516446294,0.384745246949938,722,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0383928018829632,0.386377846472509,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0314868292335134,0.387814465278238,472,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0246797258613845,0.388168474173822,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0647143525255184,0.398340225128404,124,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0287444141440619,0.398613167726713,307,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0272641859774445,0.400089717353249,434,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0453529176972802,0.400780751826322,239,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0275782849667077,0.405318510917739,744,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0952005304219744,0.408277494130086,367,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0383272097975365,0.410242446550065,21,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0418424511054673,0.410312851785635,118,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0352877952677726,0.410315376976579,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0438055919750986,0.413138610879437,686,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0447394121659103,0.415006977235735,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0264262531155875,0.418599647507847,270,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0318838202804826,0.418716301298453,170,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0254977992803847,0.419855340878181,194,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0254751712949258,0.42105859852482,223,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0426797239044481,0.42480527188007,443,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0304457690074762,0.425800749143539,201,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0293340237902972,0.426676730127552,53,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0249262612131038,0.42737609661875,33,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0271357472281492,0.42808449043984,713,pan-cancer
mRNA,CTRPv2,968,AAC,0.057734889524585,0.429038499951632,9,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.028900614587847,0.429324362227244,196,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0308268812460966,0.429903817277821,71,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0307339611803865,0.429993411930491,242,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0288719233545408,0.430525111338796,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0305007422751222,0.431631022376811,495,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0614957541925339,0.432060983991384,134,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0293379342724609,0.435621656689734,633,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.140994735897526,0.439017046997471,533,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0268324592914007,0.441622775976739,36,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.040340686947484,0.443197040617082,554,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0372614258914036,0.444845145842533,680,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.035026622159938,0.446866839696276,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0254812646951165,0.44708399222214,32,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0245173032794037,0.447602727226161,412,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0266114963142635,0.448152852336513,188,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.126922197619792,0.448670351053006,419,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0264233015729974,0.449193401502311,465,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0222483732075674,0.449275844984265,494,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0253086327114886,0.44968552207462,496,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.035885774825528,0.45224372766776,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0406538287436638,0.453308372242715,45,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.025814071761005,0.454119792079417,547,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0258888803301153,0.456725159853355,423,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0368465477683696,0.465330368289961,733,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0318497786700221,0.466130857820474,544,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.21184699649597,0.467181435480947,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0244918009084083,0.467784884338269,278,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0226555300098365,0.468496086228232,87,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0384176169428054,0.470665436583014,287,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0231335226854491,0.47638155239151,301,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0277538415917922,0.477413320714435,705,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0260569126352434,0.477460312169639,674,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0251158261602015,0.47746654925716,280,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0233109047855432,0.478730666390811,276,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0256140394824623,0.479915478608197,491,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0246533699191812,0.480809510864805,537,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0252606849916562,0.481894209485211,448,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0341915139906298,0.484495996983631,329,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0222143259615479,0.485778874798368,332,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.032392499228474,0.488180877772092,393,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0211162895445633,0.490227073194075,558,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0796817661014252,0.492115490303295,730,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0365075743192436,0.492423870423573,320,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0218056982579212,0.49893740898102,535,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0560713373421501,0.499730291579336,108,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0920317441869465,0.499876292537902,61,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0225757471931771,0.502900611042488,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0301431039652813,0.505268730417301,461,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0334286481601183,0.506678593132876,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0707751834146244,0.507246559938711,325,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0262313273099418,0.507506611937377,751,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.023745156533426,0.508592746424615,648,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0250627654688084,0.508684845939769,50,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.023805507415414,0.50888502777687,408,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0246669126487286,0.509506245665229,629,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0330742435355217,0.515372075832106,591,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.110852950616145,0.516684226958365,77,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0529479513355904,0.516967255927059,132,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.030396386122369,0.519371170362928,302,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0220957126382605,0.520899924433953,156,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0313257616799595,0.521231725115539,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0247030295554633,0.526088764949325,738,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0218582276926682,0.526176356876571,520,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.033099366760334,0.526755883000774,11,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0484294278700072,0.527756334837104,305,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0227882635009783,0.528420328766311,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0202371884049451,0.528491771705371,58,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0221523096153439,0.529830356693943,381,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0215041424759199,0.53015700650547,403,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.020377716830876,0.531121470624147,214,pan-cancer
