mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-260,AAC,0.0441234041164382,0.18826506286608,402,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0489421091665316,0.188474076159925,119,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0712036481771093,0.189173978225309,359,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.05029048117654,0.189471146616999,24,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0465107564577217,0.190171249386504,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0576725085558332,0.190347068402195,461,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0479654207766811,0.19830963702725,644,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0695313195008058,0.198925009424429,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0411357743771931,0.199480276592688,430,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0477703042496151,0.199881145109959,321,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.065758591080166,0.200302115144921,233,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0697656785394625,0.202282925309617,531,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0468151118866412,0.208147282167545,293,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0368496478214445,0.209141665421499,238,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0481422590110667,0.210595248343867,146,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0446013462730596,0.213388756399047,177,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0432278138449093,0.213523155375831,462,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0672291295435997,0.21603014764058,217,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0419695901459769,0.217261389132862,453,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0456378592518892,0.217543014294532,57,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0453158360766983,0.218810389452264,31,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0449069715002024,0.218924905460765,533,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0450104902432819,0.219302935584407,196,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0522287939065381,0.22082512748494,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.039144631846716,0.222345958166637,398,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0640043235757174,0.225951041964531,147,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.045556359641323,0.226375851496032,280,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.045243234267581,0.227759852801644,698,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0412555091752263,0.229715730240365,340,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.22554366275666,0.230523100577508,188,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0610522444526649,0.231200139020042,53,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0453416292450608,0.231212196916875,492,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.045481519385975,0.232208096506506,145,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0651992328489406,0.23586449641366,730,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0415845056263035,0.23743260790525,661,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0447321776054498,0.237447727432646,116,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0529385762719604,0.237617293825351,692,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0466686246468086,0.237870843933561,751,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0439879664174223,0.239326841513544,343,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0454541838057014,0.24028970073659,447,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.269101821569048,0.241062512847029,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0422958008580454,0.241405141628657,456,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0451026746267908,0.241604225440902,366,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0431206496872881,0.243378396567869,477,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0377947698536298,0.24391766343323,202,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0445502987048305,0.244006204552968,222,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.246572285905748,0.244707270392611,47,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.040738254205332,0.246035139154676,584,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0375886145130221,0.246066774752242,697,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0459325380600304,0.246617320054678,352,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0534974095768675,0.247050011376901,40,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0385748939598393,0.248531960548486,228,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.09043901532878,0.249574302492292,171,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0390908537190927,0.250445394865182,25,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0446641776399083,0.255446742428507,495,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0917935889256003,0.256039084132924,68,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0544397791892596,0.25648327146847,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0418082052302335,0.25697101949285,674,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0395026866077941,0.258122124460254,670,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0898892818934839,0.25828330229335,295,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0402650018242706,0.258330538623393,660,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0572606396772197,0.258956578866519,536,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0418201591859025,0.263021376011212,127,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0408653911440973,0.264900323090103,66,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.091792047657134,0.265138194881493,144,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0395405331121326,0.265574305535529,553,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0385425536527326,0.266362625065628,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0576175626551604,0.267534089147641,733,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0380295625071886,0.267833175484113,512,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0367888993917314,0.268692842953254,725,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.244557609566801,0.270262386918656,419,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0377122486923363,0.270454883114405,57,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0406708981137338,0.27125134149976,547,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0590569536472476,0.271791944304876,105,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0418271338229534,0.272248786751033,110,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0412120602631898,0.273448775778756,257,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0415442608703126,0.273885823165829,549,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0395161882397852,0.275585372066383,648,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0378840841483637,0.276177824198119,252,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0388739972828208,0.276576087578825,48,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0410382242108364,0.277570035598149,497,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.341187933970577,0.277766631256921,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0391054553304696,0.278453361980434,460,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0358702976719783,0.280248538226572,650,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.040209498604772,0.281220042187492,710,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0404715631168045,0.283446696720934,586,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0386305530534781,0.284959613131387,90,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.233340026405969,0.285015620243432,262,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0438881903124648,0.285744314873225,681,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0420201966568339,0.286531794408612,227,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0531914570030777,0.286536197705681,689,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0382106940733287,0.286611678385473,153,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0389020215981537,0.286641932456963,408,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0395029414662721,0.290527573688147,188,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0378418691621834,0.291173015984617,319,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0384946343719933,0.291513238591282,424,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0400405593153893,0.291974769209576,728,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.228861071120893,0.293918630103279,53,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.083313009764109,0.296445334937731,166,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0833932265924297,0.297680168912659,641,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0357433999680277,0.298126898016144,502,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0395526383610323,0.303456662087723,758,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0563596266387001,0.305456327474506,669,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0610417467734009,0.305928737160615,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0365426938131169,0.306885603737679,481,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0568737248321804,0.308960502821195,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0346297958968138,0.309753798381057,253,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0377251185454204,0.311834322598722,75,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.179256393317998,0.314502448324902,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0385548803332045,0.314676320243291,525,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.049258732592621,0.316385400141865,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0380450831264929,0.317133724649434,645,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0334273914150736,0.321074917079302,221,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0359382793089916,0.321683034511751,220,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0347607322976868,0.322786800610129,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0808848101900813,0.323437896217574,140,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0312057572679626,0.324977180157249,690,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.295515783380014,0.3269543128193,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.035328212412143,0.327270432187146,195,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0364116124902254,0.328340132820799,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0528590415135789,0.328569993905648,45,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0369578372957603,0.329719881498974,612,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.148676377267288,0.33092256160895,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0354282215293159,0.334446228033917,608,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0382100263066318,0.334807749755804,442,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0347184829804119,0.335682355860219,472,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0359231976413332,0.335891209438551,86,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0357248788621,0.339456723857287,686,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0404717682145407,0.339698980161275,191,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.050857542599091,0.340819315341819,443,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.125682383647956,0.341752458602451,185,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0374734575518413,0.344357521203853,136,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0340102293694335,0.345777471693345,515,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0468542711714332,0.34643646435046,349,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0355542171513876,0.346782307612729,192,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.271951294983894,0.346922775714831,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0554310332203431,0.349040705957307,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0347042839462168,0.351334888152206,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.032747671688608,0.35273715272287,410,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.036377947001108,0.354095752288311,493,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.033055933634389,0.35615291044607,617,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0336567577082541,0.357315340334854,205,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0339318966582729,0.359375866168638,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0344623173864521,0.36164170499962,574,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0464159014365625,0.363504022571054,507,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0332565351978429,0.365075561308272,169,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0383922262498708,0.365443824389421,334,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0304218200838648,0.365658914210529,753,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0287709105179798,0.36637118175157,133,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0356921210043747,0.368016827291922,639,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0306792274135371,0.368419764534636,421,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.029163315829591,0.36948298846083,152,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0339039306953902,0.373289350681556,201,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0283029219180356,0.373862952594951,391,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0316711322061935,0.374610643588511,93,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0452410595280227,0.376265036127549,585,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0299754524566728,0.377359011588827,328,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0327955968281955,0.379476418583662,682,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0700662518017767,0.381643351929208,114,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.034680265901531,0.388301017136964,170,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0261034289485196,0.393830714531406,437,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.289436241386869,0.394701665071847,93,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.151131193904453,0.397631842683899,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0414221245201996,0.397931533995067,680,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0324052248505969,0.399234604674578,575,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0306372003363915,0.399788534265274,597,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0640985256877434,0.399797620407476,128,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0469294567798293,0.400420900933356,143,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0315011564016322,0.404739935925413,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0257445067021159,0.405002650627502,699,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0274495980933188,0.40614448283125,707,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0301979347179519,0.408158685568064,237,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0303406047897361,0.410384757084933,711,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0299136088474964,0.414843386544109,466,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0311807467102471,0.41490713034605,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.024818262167153,0.415075006233297,198,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.029080639485765,0.416827709472381,567,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0254683141498714,0.417302731781351,33,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0306958439557497,0.423233061616364,285,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0436520643547376,0.423860415245799,571,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0287255054086388,0.424560798073281,757,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0313815688916233,0.424654444697805,154,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.044551850786297,0.425619290563596,139,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.026018178010314,0.429833513592286,583,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.040511986725719,0.433731311363717,707,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0299950600727881,0.434424406556572,179,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0442629423294,0.436357729741284,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0285057416285525,0.44084026051669,427,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.027226050866846,0.442758586718743,203,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0266448048572767,0.443683934639524,696,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0219104887416184,0.447102856442063,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0233787061529351,0.449402670935181,721,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0278743486820259,0.45251642554274,712,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0266925800345239,0.453039397322537,701,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0435022225334109,0.454114582085563,78,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0268257741560017,0.454393072449806,322,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0248400128313619,0.455361714929805,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0411474155929507,0.456506885407791,255,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0289943655257531,0.457249978701587,184,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0241833553157189,0.457554125734826,412,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0265940777776068,0.459168991429586,480,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0289392034365842,0.459329211539963,652,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.05856332947751,0.460295452449517,137,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.02690672213088,0.462556153443384,521,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0547402153669992,0.464140760453522,108,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0270964930924251,0.464267139129195,107,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0259191098443871,0.466155420336438,561,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0598831423298287,0.467056070445837,308,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0273803282830061,0.46717593436741,173,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0262307036391311,0.467507511986529,364,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0306780186089474,0.469060353595367,589,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0384656773682381,0.470266175131238,122,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.026327141559482,0.471210337548118,112,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.02328753223869,0.472535523590292,562,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0275869751303227,0.472697992533221,593,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.150662290768572,0.47277990423486,76,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0238686700966441,0.473837560018226,58,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.025172955014584,0.474482233012556,569,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0247310507185592,0.475480880270346,335,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0271056737936949,0.477353720136427,653,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.029363764550938,0.477793767907248,534,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0503360172733262,0.477927102963334,369,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0556706334337239,0.480085914226681,160,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0318184658636977,0.481336059587341,604,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.026295393004628,0.482135007229926,381,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0270917061127048,0.482342815937877,454,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.102534666648915,0.483464522604883,656,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0275810687332413,0.485783322782293,182,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0210304929834825,0.486102862838324,290,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0264657765899165,0.488023776322804,84,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0378855411161424,0.490127994003066,600,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.021697817325239,0.493985992181589,39,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0251240444349387,0.494155304327767,396,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0360926116358201,0.494392656407614,254,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0238862687852917,0.495503037358539,602,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0250874849018898,0.495822776454024,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0225253287429355,0.49593257991502,272,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0242835526095806,0.49697410736857,519,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0251293069542468,0.497751061836244,125,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0239072504939529,0.497904486959594,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0345068181838379,0.499126145692248,440,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.15135452820098,0.50000799546301,51,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0220491769027325,0.500186724722032,298,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0220817730528789,0.502084007416801,458,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0229737473350427,0.50306822126397,446,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.14771548067711,0.505372567841721,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0227858610742635,0.50988663873908,379,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.130368550375409,0.510954077533387,16,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0233769290788291,0.511442092395242,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0531418641789478,0.512945995597155,459,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.025032519452722,0.513955478800034,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0218635385258032,0.514641476270966,455,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0349638342079719,0.51613278887256,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0206328543794066,0.517012859027493,224,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0235821586387372,0.517427698623736,380,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0240780073186817,0.518842145041153,263,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0255999968254243,0.518927872051047,115,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0233201323180066,0.519629173823202,22,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0494850128616482,0.523379013076569,305,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0351747683380926,0.528895498922907,367,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0223827730281901,0.529188742630497,614,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0227046100501366,0.530027246340289,379,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0189120641630585,0.532677178183122,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0491147471833258,0.533723257331674,124,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.02039869007238,0.539709728273902,212,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0234348021937233,0.53991311066339,311,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0200377964903092,0.542468803538813,247,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.021470581099246,0.543024858195411,465,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0330007442992769,0.544494614731356,606,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0224064189207665,0.545291905049684,52,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.142394572874326,0.54572922818072,717,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0207394488427542,0.546547098675638,542,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0221223272645826,0.54689495059601,739,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0262048061663535,0.547253393987927,544,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0218338088149021,0.548717745699563,428,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0324394426346137,0.549875550282522,10,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0223530671581445,0.550104774179275,409,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0351328306504028,0.551047151868542,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0221937691907476,0.557168053278092,691,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0260721686817151,0.557576766904026,527,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0186796523294843,0.558805962105153,245,pan-cancer
