mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,-0.0443185250077073,0.227277880022486,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0475926521076307,0.22791804871953,130,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0697309536220007,0.229327568238467,735,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0425826647813327,0.231023128965097,252,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0429001266136974,0.231797081629763,514,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0407211209980351,0.23325273779145,613,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0485395515379364,0.233469373943234,109,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0452461643088773,0.234093357948325,595,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0716509439633467,0.235174860527187,255,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.043717714682463,0.235368563382961,66,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.183145566530971,0.236713855550837,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0682093071777522,0.236818570089794,685,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0700254833458812,0.237819321059758,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0478280771194411,0.239740963446724,136,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0463384729396968,0.242060691213391,366,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0385394365274424,0.244319841487258,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0591009670255414,0.245237225969834,585,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.045463565184668,0.2453983255739,293,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0711058126289035,0.245413403158323,399,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0450940641949556,0.246606684114061,549,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0446048812913157,0.251480180956918,457,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0527778978614271,0.252853503093208,234,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0675359914309331,0.253133574587604,74,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0407642077523009,0.257527608102828,496,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.06164931560751,0.257980930013131,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0425692794102587,0.259030788493282,418,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0438215736947268,0.259172636451371,594,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0525180592998251,0.25920849676809,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0502538729761489,0.25978066471905,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0421597462697187,0.260709766872725,479,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0654823527215144,0.260982633830632,603,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0454012340051673,0.261047540737805,154,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0390482459442025,0.261850927659894,226,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0354319755964891,0.263877674569791,39,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0376561038267659,0.264889759392608,272,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.145772769030379,0.271516472955304,438,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0388430272268729,0.271785429518305,661,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0447063912550973,0.272263216201614,751,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0420170764367381,0.273424283806655,98,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0375861773353768,0.27500010331686,58,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0637827360369657,0.275634925759672,345,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0348622878754217,0.275874029901535,711,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0419906023189417,0.276376538696711,165,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.181514156842858,0.276605924354018,283,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0363099993590339,0.277250015173521,209,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0418026128296037,0.278090919951845,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0517533251352913,0.279195570570308,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0345389732957843,0.279557467709494,245,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0508481844866861,0.279855332242278,21,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0394091199166706,0.280150482357499,522,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0645618597525917,0.280614799791718,143,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0578338158536077,0.280957829666958,571,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.040887186984118,0.28122574344974,420,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0489257401535711,0.283138927217294,589,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.034009878116936,0.285989602111776,339,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0644192611822077,0.286240974244598,239,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0394213198056382,0.287030821680509,203,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0377941915657769,0.288622153853369,666,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0415263320571445,0.291324354090226,655,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0416560282327563,0.29206194579009,540,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0465696421709553,0.292295437965712,439,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0408756205528303,0.292552224900797,505,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0395163009320482,0.294116261535713,60,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0371883143260145,0.295868880701516,214,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0379535740849849,0.302668725547132,561,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.049561432300634,0.304678941964642,53,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.164565649200795,0.305196146420736,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0337896073708513,0.305245628416897,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0403724789902635,0.305790025315317,106,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0417370869045422,0.30594362162454,244,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0419340045955107,0.30646389441233,484,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0471546016959333,0.310950541817475,737,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0368988997459897,0.31294562404856,425,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0327849982257536,0.31298134433274,224,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0372190034923975,0.313015727398922,180,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.140075764051567,0.313703262227657,61,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0356562660082825,0.313762147718925,619,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0531223546472506,0.314649276529743,261,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0343830639189115,0.317166388451177,473,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0372732235212288,0.317658532236477,460,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0364187306538943,0.32191823053355,660,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.038953621213581,0.322795942956364,635,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0397838925999338,0.32287793041127,667,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0545296842878047,0.323724854109943,49,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0296720875100355,0.325612716248149,238,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0328173337778392,0.326578259186389,556,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.132612370942039,0.326578654085437,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0335976958656994,0.3277579907095,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0342136376731717,0.328115338212136,156,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0751858955758157,0.329014208722672,132,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0346801181719427,0.329088530386178,37,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0313111259441799,0.329144714506854,609,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0527408181400738,0.331924397151022,367,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0352332400643806,0.332096713107641,618,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.035600616468186,0.337733977955579,620,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0352968417307302,0.338917048701399,153,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0324884373443996,0.339815976179967,412,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0350576185415013,0.340864970572881,177,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0368137138749649,0.345848488265133,50,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0568649836966578,0.346762438082969,375,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0313622501505398,0.354368194945408,368,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0371882031864887,0.357658081127833,8,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.052751827662752,0.35941025310452,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0341202022000634,0.359665472924339,423,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0416001517320341,0.359813868640686,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.033751243918899,0.360464336548643,693,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.163232528411006,0.361560896754216,603,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.052492138457335,0.361594658839825,463,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.067806228478812,0.362301578724514,295,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0358319457051206,0.36231573439671,750,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0478782456544032,0.363027448168143,105,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0344127080894277,0.365573412447028,17,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0518292839738079,0.366820834896323,67,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0331898106773309,0.369612129130198,275,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0349237950311595,0.370599445462192,653,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0454139035481802,0.373871002220725,742,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0435443270494846,0.374702727310853,326,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.030630676376335,0.379005708025538,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0509544711340051,0.379549126966207,686,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0289550649052872,0.380269710309964,371,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0317959879498881,0.381124426715427,551,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0338704122773233,0.381967353959263,117,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0319389710415861,0.382815447639739,634,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0344009909830721,0.383341947611884,184,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.052592797513959,0.383751562111651,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0319509517763563,0.385819119681354,567,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0296081080136655,0.387139550967316,253,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0315728510264367,0.387576521957899,138,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.034563503558789,0.389375265574084,102,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0311687627670888,0.390325172285642,345,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0545867143803624,0.391043939848603,440,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0320682847908997,0.391648733246069,731,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0316647072868982,0.392475426348419,456,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.113377533134022,0.394245747753296,468,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.125269301572731,0.395393323061942,16,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0405521241978252,0.395957418553013,651,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0340305131837736,0.397837137219749,84,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0320502246063202,0.39965836299972,497,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0495019540568272,0.401259970870285,88,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0301567513974343,0.401555140974817,279,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.024707241191989,0.402779487731676,353,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0484289521809881,0.403785237303581,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0286592724772766,0.403874546181093,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.064144680121261,0.404994217106173,144,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0336416979536064,0.410867780958807,573,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0310412302577623,0.411933027991068,712,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0290900496485195,0.41289678123281,755,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0293125083305757,0.413843504634631,663,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0324400086732655,0.413891125578999,637,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.10932100262666,0.414327467121821,131,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0324929119152278,0.418620509820279,607,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0330035869161714,0.419466553335945,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0312212377466222,0.419558317471722,135,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.032324223353307,0.420786531654533,115,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.036457163303659,0.420832996009674,291,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0261747373495991,0.424249079542573,266,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0272609096700566,0.424738627400765,303,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0301572149292084,0.426158625484357,698,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0290546451220919,0.427396120965509,727,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0284477938707509,0.428172917505542,557,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0288888649234839,0.432921613998753,344,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0280063670723321,0.435392954602303,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0304190806697509,0.43740631008902,389,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0467798591232426,0.437778727260603,97,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0237856086425734,0.440042294505285,198,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0451257646498848,0.440323507992472,548,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0281031478813749,0.442995150802891,301,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0259744868639806,0.443491467356572,194,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0579925470362477,0.443851563456865,126,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0300538681295433,0.444710792255509,454,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0301686212431063,0.446195943091966,347,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.030333969780053,0.446510572688937,428,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.027898046478159,0.447659367340504,488,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0318848342259814,0.448172239165178,529,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0371321291394759,0.450507125345578,235,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0278441251276362,0.450720342146829,351,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0440253088613873,0.450974705073734,746,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0275861534854284,0.452524595543238,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.226064412891421,0.457690473423821,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0276608668260964,0.458210747550671,96,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0303317966196072,0.458646420360243,493,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0255154455750751,0.459921991213114,542,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0274996890722385,0.460702939852795,380,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0271072046520141,0.462042627347817,469,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0282855227799197,0.463273480100163,633,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.023827274354178,0.463478631527631,157,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.025455724887283,0.463601004225878,267,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0540511140587023,0.464042703120316,586,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0274328862814269,0.46561660860179,674,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0273095163101898,0.466832433170877,342,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0243798126581628,0.467517827753029,317,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0269993439841852,0.4744246868531,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0247161408962834,0.477339314103593,696,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0247992933535563,0.477542863375191,211,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0276086031874875,0.477651131765169,645,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0233344442380494,0.479856614884412,260,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0283062218341128,0.480480720292593,452,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0274601876543313,0.480876755811782,116,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0281918280671922,0.481340642930245,724,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0226942720141123,0.481930369274356,33,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.025030474631468,0.483362612960124,385,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0236992320677193,0.484327542791047,509,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0245627230836353,0.485538345413397,7,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0984201341816534,0.485885031926922,188,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0347153503014684,0.486922058615699,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0344454870645665,0.490109597175933,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0402536467561095,0.490609361348195,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0272740487148091,0.492027745437143,20,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0251139181164805,0.492696711629778,740,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0749660427426345,0.493808907964006,325,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0263411333397862,0.493992321736774,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0250796939264696,0.494771937831485,734,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0382074036759159,0.497662348002209,174,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0260891716045331,0.497889249086087,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.124233555738978,0.497956830395969,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0264528550789849,0.498655090844107,145,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0234280841934005,0.501762574862511,683,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0231275791433339,0.503856965988594,464,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0253154565478577,0.504329069159268,693,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0215179109360767,0.507295907917312,155,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0246566222442646,0.507321736603215,547,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0508157813155407,0.511024278281852,305,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0299548235804753,0.515050589698947,669,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.115455097908784,0.515582365966165,3,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.118318395807268,0.516878950415783,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0250360073942151,0.516952644553296,482,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0257579937188639,0.517055658742979,732,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0854955078986386,0.517401396718265,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0222962559157964,0.517873814800211,749,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0209050969619507,0.520828786613637,382,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0256779451155506,0.521314866667482,638,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0244531414471602,0.522750801725933,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0303697011011628,0.523524539823755,461,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.10422203063155,0.527415001562912,536,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0379582607427911,0.527877049421323,600,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0301338191354786,0.530071500787316,527,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0314794556084556,0.532200829826342,277,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0248705162933663,0.534246396087817,681,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0840877812520088,0.536344720882502,656,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0220952198174753,0.540380555393456,91,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0232431360783906,0.540760947191278,691,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0226076120180693,0.5418395982731,608,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0239920629419121,0.542243979255879,201,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0326745960083458,0.542485487405684,359,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0223722748987219,0.542504877818467,622,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.106376044520574,0.544149596421238,663,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0412977794165253,0.544544661388938,142,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.109466848382455,0.54537470724635,533,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0342185279161455,0.548973302103154,443,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0318286454926332,0.550888878789902,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.022454673986664,0.551371482694924,719,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.022469312272723,0.552327022828794,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0205275432912959,0.555561393020838,301,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0187254884482399,0.557539916954152,73,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0223204450360144,0.558200965224349,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0309573291085873,0.558591152259802,122,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0223314049489474,0.558654727345968,263,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0209439392891761,0.56042492778199,386,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0217642069912708,0.561138243497697,316,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0272814979340673,0.561643485781864,302,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0208932431973543,0.562458674792958,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.020750065036199,0.562643577989597,602,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0230883568341008,0.564520688610778,629,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0208443621093635,0.564577940004647,278,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0230938858779819,0.564928183180001,485,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0392581076718957,0.565111957703769,236,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0209887723522243,0.565854395601384,462,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0206626298246517,0.566737426564117,90,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0222462021025053,0.566817919819124,110,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0337788595907265,0.568175491175284,168,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0864737988559087,0.569837700725234,42,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0245996828212098,0.570547485348323,535,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0225818311474846,0.570578055227516,376,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.021270798966954,0.572939580804753,434,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0334430419407898,0.57412822450754,580,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0720990715763556,0.574880436386905,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.021923102622741,0.576033070034394,222,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0267432143653205,0.577741420688516,554,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0909020274480919,0.578235435817055,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0209293763638489,0.580541873559539,314,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0190686575367239,0.582386982998917,207,pan-cancer
