mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.0427644647627999,0.246949683512703,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.207820628480541,0.247434464508427,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0418702563816958,0.249266961810457,648,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0448527674930147,0.249354256682598,484,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.167241380372884,0.250264640922158,16,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0442212525419892,0.251038751537588,80,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0410203139251388,0.251629453990287,48,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.036596709481071,0.251877714574058,565,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0430878973045478,0.252166847454334,672,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.050496898008586,0.252482083719228,544,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0410515344140829,0.252664312929302,626,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0380486096257643,0.254783460892417,58,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0580886510440107,0.255096385601047,233,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0611079106199751,0.258724692322129,255,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0443450578202684,0.258876375409291,71,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0340049273410536,0.259414043792662,702,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0371729421382343,0.260283130224879,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0373756387111049,0.263677961254017,504,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0362614534415751,0.263936286417559,226,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0424239071878357,0.265070056290904,528,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.140914991699777,0.265383237392733,74,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0340979320773504,0.265428568309524,759,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0395223949290356,0.26543418344436,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0349759880250833,0.266852197099875,530,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0383713284337845,0.267238258465005,502,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0391196880335624,0.267597231844296,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0380173191598781,0.268530368605947,343,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0503606146596335,0.268733862098481,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0430446792172488,0.269672722375822,646,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0321644558927518,0.270777823050232,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0367243287849386,0.275948054074394,720,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0367587324635251,0.276313382310243,278,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0340233365143464,0.27636468012367,328,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.143033506420223,0.276738896643398,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0509834599968734,0.278125939273273,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0335548028432486,0.278952848449822,721,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0368543937140273,0.278965289629422,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.036009235834948,0.282641505095905,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0354443556554677,0.28332677230969,699,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0348371279273843,0.284292289848949,750,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0493799890510711,0.286562815165846,604,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0346982703328968,0.286926881306724,211,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0381867355981863,0.287601746491794,617,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0838448580648053,0.287920315897787,166,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0371072094197767,0.288285479351053,557,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0367285892329408,0.289860777729362,755,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0312581022558519,0.291053001655526,695,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.056956686525897,0.292406995850439,147,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0353987234869522,0.292841757471613,523,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0368902301426047,0.292954519250491,409,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0283981846038872,0.293176229214177,353,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0363384799141655,0.294555046928327,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0813843388935752,0.297011913869213,108,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.052679451773516,0.297127483151594,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0398590642883221,0.297339876598435,728,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0405002335831957,0.299270067976796,55,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0384703985029755,0.299425044407698,149,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0360446522581222,0.301896313974283,537,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0466045461914639,0.303273740417512,581,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0508003125025236,0.303654693111824,689,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0383863196263729,0.305720167296149,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0380242020397385,0.30779158710994,263,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0383161439933823,0.308559722348159,107,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0325936017765899,0.310527619281953,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0364768593106573,0.310775696941961,758,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0593537396474981,0.313001832500605,313,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0358381549341947,0.313006373167182,631,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0815452553658689,0.313391315772459,144,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.037468694115912,0.314317719435893,520,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0483234707128851,0.315660941847885,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0362788403546679,0.317815168305123,351,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0365901208405849,0.318911505965732,490,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.035392165944657,0.320391638984184,659,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0327199447858194,0.322318174784809,400,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0330203819157416,0.323989089472396,212,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0364664235622851,0.325728981042065,628,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0386121418790466,0.325922940423741,113,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0352251144209129,0.32648065851889,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0359679107054019,0.326909235817229,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0315811244975139,0.329267477592663,260,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0323324223895468,0.332012741164828,220,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0480916573061018,0.332807684285171,491,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0474446067381372,0.333218913358517,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0359829574599572,0.33322367959398,693,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0344941435412048,0.333587860720515,518,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.031284398531102,0.338963499251184,553,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0333931569047969,0.339487532011992,81,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0336905472390324,0.342231534664319,372,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0298825656849672,0.342878281086228,354,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0339533344737699,0.343666164403629,668,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0462979778335034,0.344195701639327,268,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0351572721296191,0.344381886395425,57,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0360831222092139,0.345319036041752,173,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0349199033372062,0.34572835542082,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0288374200303183,0.350747767842611,82,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0405890475498072,0.35297035367604,569,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0340499202422408,0.353751031626789,448,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0347293773911105,0.35379239338325,405,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0322690233457334,0.354492580896128,621,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.066057960626097,0.354850156924856,588,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0278287245523894,0.356693989092051,290,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.029627573900012,0.356955789582007,670,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.140646313377563,0.357234042537163,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0354680555021883,0.358439703857261,106,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0320822414131056,0.359674988858533,441,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0415067253857957,0.36120093090705,349,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0309225937111427,0.36243698518399,267,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0499895550477194,0.364410815835412,105,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0344694090507981,0.364845353470197,653,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0304775421699678,0.366326220492918,634,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0312059025929027,0.368390924385083,385,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0459456813982357,0.369593524625296,99,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0318069028170537,0.370103007791411,558,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0401658353269907,0.370323577301791,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0341091324875643,0.370624614183263,667,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0369748376203481,0.372294083163736,46,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0485119799477132,0.373816015445119,316,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0313590372261218,0.374736685540855,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0890932920736476,0.375504579752383,325,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0324640369217604,0.377760346120598,418,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0292615091458485,0.377998064485952,77,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0333462025423834,0.378620387981652,684,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0477954573149938,0.379059134791755,443,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0293806237198458,0.380592516448638,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0346347713944518,0.382723806296581,136,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0258611017191561,0.383093430116068,238,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0326115094847743,0.384372908719789,86,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.145409340099633,0.385129569057329,592,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0297076235772394,0.386452154547992,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0300077161174666,0.386986930826603,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0311549676458131,0.389605001871466,715,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0299036722321223,0.390059744306289,252,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0340283875463703,0.390668565966006,352,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.033161872072659,0.392152112414215,611,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0487805776418822,0.393625971667009,143,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0467716460211041,0.39729510242159,399,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0279291351115874,0.398034153457334,757,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.044974449927858,0.399989488952633,231,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0389240082071857,0.400752858801479,12,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0675143910751567,0.400979726150681,126,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0651981555764095,0.403044585635063,124,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0255132140783909,0.406546011322872,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0434466220281983,0.406860143859972,663,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0279176429078567,0.40716226641319,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0438294714280793,0.410236325211938,10,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0270318895374825,0.412732377170085,32,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0440909157714642,0.413564366059784,571,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0307239605014331,0.413977100725622,710,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0284883063387726,0.416542522649666,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.026499533666179,0.416620223497218,744,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0719656052029051,0.419183335732955,471,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.112970300061096,0.419286493685886,188,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0977947518011225,0.424113797748078,131,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0305064151740159,0.424405667166484,549,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0240691160401147,0.425188113896856,198,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0268264109415324,0.426596559776843,221,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0259839626910146,0.430515611581799,157,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0352282138853415,0.431638259227422,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0229691016097878,0.433450876890967,73,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.135202800179647,0.434613660212325,311,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0263537172512007,0.434773822305146,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0258010588522315,0.43522607937421,602,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0381086127358185,0.43559316274415,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0218778712389339,0.437105321089837,555,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0299507195377615,0.437256448939111,366,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0263135246682739,0.443580761745806,598,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0258491028293364,0.449351189988166,380,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0292327331252198,0.451962642166072,85,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0254172130694075,0.453980221501639,520,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.110016159690801,0.453980780573735,255,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.117859565631086,0.454616469354649,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0358247757654126,0.455704917303888,684,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.126861728991102,0.457465566043675,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0236022864916339,0.458986204837224,570,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0390660271531964,0.459686635157542,554,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0293186641205001,0.461166156039462,227,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0215715734914242,0.462967916555724,711,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.131297759620003,0.463942845249087,533,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0964532730166569,0.465601918269361,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0248104239609878,0.466665940673804,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0259364465301625,0.468109793863335,734,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0243051394981646,0.471102633033579,474,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0563001188363375,0.472310778545363,111,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0271822042630104,0.473071916403512,2,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0402291322845837,0.477730315105921,375,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0230986462378572,0.478009008219888,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0242325085154887,0.478355131943776,293,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0745515719417149,0.479279892358923,697,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0439745223759532,0.481236526330709,440,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.118289187353006,0.481898952520916,32,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0227640230646101,0.482236634855504,276,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0246312984596464,0.482383144540741,663,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.121708953441116,0.485228474732709,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0550008706172111,0.487564734266931,305,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0254310344435529,0.488958941139339,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0254118307439924,0.489562694096753,87,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.030457628191515,0.489735885207531,756,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0269024063986414,0.490410001411177,208,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0258878819042825,0.490557960343466,127,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0252771143331664,0.490887470318717,281,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0346804537296179,0.491847508291751,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0224482409062107,0.49271790565313,666,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0250326748328493,0.492950519372093,141,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0233162067980798,0.492999525235814,26,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0264357997443599,0.493305382565878,289,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0192102285572338,0.495739255955716,264,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0193398224664197,0.495944823415019,699,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0227509384524698,0.50367542160261,683,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.022127270595796,0.509417126674709,379,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0886786494172724,0.510133434198938,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0235616819721062,0.5109250664052,561,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0252624037812168,0.511224761836614,181,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0522596923596435,0.511899270317576,140,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0209286754687944,0.512919485581355,301,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0228963621637567,0.516013895857848,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0237437609385867,0.516356804485068,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0196370200270915,0.516614204538582,339,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0250892579455433,0.518148619245403,642,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.102990716952976,0.519562698854656,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.033686468499921,0.520452710699681,735,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0244996027907141,0.52296089658891,201,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0348955241821129,0.523136747185454,210,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.113517632504712,0.523753000901695,603,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0218880189856802,0.523774610513655,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.02516321132662,0.524377739132298,94,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0226718456326252,0.525787131626765,284,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0217532159838118,0.526968369218044,243,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0300558893855348,0.527376435556561,714,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0339872273562782,0.528365628716855,600,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0274833262949077,0.528722136034253,191,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0228344626814346,0.529157571586918,515,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0208887352127728,0.529999545874112,246,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0320445623178272,0.533273332775427,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0481700356460984,0.534489423978744,390,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0209559321966038,0.537825793403337,275,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0231546129401693,0.541332335629721,110,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0494819492461124,0.547293764058598,429,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0175117064739908,0.54876377701752,39,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.025419277366081,0.549187788556542,511,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0253820343520752,0.550855284789651,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0199904216726525,0.550893239828694,213,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0226197451959169,0.555513043597733,540,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0228791140395024,0.556373433338836,637,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0177741459007118,0.558367163476122,582,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0188782269014117,0.558629870682428,337,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0193111579769518,0.558706396669375,412,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0174785504942526,0.559044632871589,687,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0177292477104104,0.559600155384712,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.170160718559261,0.560842053431712,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0308849090269121,0.561270174574792,88,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0207248871048477,0.561494131574731,41,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0176694955425141,0.563747123439292,437,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0266493400557944,0.564467305424718,747,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0200376514181882,0.566982383123503,344,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0201327132402599,0.568044764793358,42,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0180780755918892,0.570637623782203,555,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0219830937676431,0.571910547648601,572,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0236837724759001,0.57203003077263,681,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0305689498907029,0.574556533883687,599,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.02041055225365,0.575769061188906,396,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0230806157920271,0.578338580648048,148,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0174490915535161,0.579146073672765,467,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0190205276393355,0.580345356093269,283,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0710846919748082,0.581529664095453,691,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0179906271472619,0.582458544650254,37,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0792678454311978,0.583086430407068,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0215830231953759,0.585694512463968,751,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0301662668169372,0.586527638406911,204,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0180609582603942,0.587563791858365,91,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0568155291778659,0.58886144780388,730,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0213479827210427,0.590077352384812,738,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0212859446608028,0.591869880866991,241,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.162844759531489,0.595034556848422,56,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0278529183296384,0.597537533283554,11,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0183930174799635,0.600116234430849,497,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0868723225421086,0.600975386618274,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0152626474954946,0.603858524585431,245,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0203024596786294,0.603876573920556,495,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0177111662071126,0.604854168551134,421,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0904951567832896,0.605882954977091,663,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0577709112113467,0.60632359168966,185,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0409987796372369,0.607049025637275,132,pan-cancer
