mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML050,AAC,-0.050813396253767,0.205022894087003,451,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0733575878199467,0.206496414921177,54,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.300265705910187,0.207305249133551,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0459228112707409,0.207871196662283,726,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0622107045114847,0.209324167334407,53,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0487926701499208,0.212002321340469,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.042062640873757,0.216258290044123,338,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0421706200636249,0.216480263890244,371,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0437482234679195,0.218922373251775,596,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0468058365448825,0.219600552174312,283,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0759592679032816,0.221069110463371,320,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0586130293258949,0.22182345107907,433,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0398657793096797,0.2221708020483,411,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0475145078890099,0.222654989720557,324,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0668628276420451,0.22302474103562,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.071428551257288,0.22385867232952,548,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0480538898156101,0.226833881187031,257,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0472414923180555,0.228008431077392,197,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0442976142637934,0.230118888542345,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0485756202621473,0.23365065335248,208,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0688216541293887,0.233939409650938,685,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0596617017115397,0.235511158193607,370,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0498087796156995,0.238490352891386,136,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0434592605335182,0.239622520200508,252,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0609471482173315,0.24135857975791,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0635624387640646,0.242187063441444,261,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0426849030962215,0.242258441638977,7,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0427902066807563,0.242501955584477,615,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.043542179423998,0.243060005209697,304,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0429250679783518,0.244234238132647,322,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0437018773465449,0.245763154950191,521,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0446936284551347,0.24674185222931,189,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.04761545854243,0.247182692275918,485,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0393314245814488,0.247946959087125,654,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0422324265286626,0.248675006246117,384,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0447655722807439,0.250203858591833,490,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0457533776053719,0.252674376308229,605,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0461641017680231,0.254406878568391,184,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0401064624553059,0.254792440577437,58,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0427554700734604,0.256337623148861,631,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0369637543883918,0.256496094774775,245,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0440532598015712,0.258436725231656,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0617108283600573,0.258610110453059,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0854513908513438,0.259512352762837,658,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0537268650840142,0.260438753692136,413,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0369143640888543,0.261240420838715,695,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.037578016566398,0.261642475338555,33,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0389924268866885,0.264250681482819,253,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0391905829541732,0.264776268479509,749,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.043809783514362,0.266320344625596,711,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0419674322371746,0.266683691066857,203,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.186830547278891,0.266840672091805,211,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0450087297057948,0.267751271169077,130,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0459169713538853,0.268188796928239,705,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0451040064957612,0.268803274386439,178,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.04682557632956,0.269492612867157,652,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.344657092761275,0.272590628073066,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.229715035759138,0.280850670737812,76,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0404114292638082,0.281340448753977,364,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0527333403855793,0.28307361064757,527,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0392832592408578,0.286592973168587,621,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0426749876462615,0.287948799898788,50,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0518089515505823,0.288180852755155,461,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0388093667146534,0.289953846602666,757,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0393649258217091,0.290087780721893,386,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.043639247309324,0.290633166766423,642,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0393696274228867,0.292529888559525,307,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0842496183006347,0.294564147199083,132,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0653815293075196,0.295819099496848,580,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0374047326004016,0.297298860273967,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0367734662046179,0.298528788767958,455,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0388410814076707,0.299708626092375,466,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0407558957759217,0.30258998688837,17,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0380606084452434,0.302799980487309,557,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0323662370815621,0.304205340623668,561,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.034679001855006,0.304531752894752,565,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0405162582975485,0.305557002633664,119,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0369506301386055,0.307162211824029,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0387414174002537,0.307370507017574,275,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0333024392602264,0.308072754062231,736,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0404775299004566,0.308687396459343,135,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0385999464583301,0.311591686504331,608,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0389518420773884,0.312846423301183,520,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0439554641919599,0.314202349503207,148,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0417458793533938,0.317579012310009,493,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0393886953841359,0.321405086837776,657,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.219913432901038,0.323511090374669,53,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0749017854071328,0.323836238352672,160,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0331033861181954,0.324879123577571,690,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.243418059412883,0.328191158013898,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0365346214701745,0.328750651305817,425,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.104261263127456,0.331824961550718,325,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0376675063760145,0.339068891616608,693,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0368603876945828,0.339297539860337,290,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0364757140381111,0.34365873001581,281,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0345723336297283,0.344504651571207,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0360818695134889,0.34959084546677,96,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0383367885909015,0.351452735917281,495,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0567372307808618,0.351762490557645,218,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0363720914865839,0.352650094946478,497,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0417937922189671,0.353626352332909,439,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.229024377154672,0.353743986644598,533,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.211236135904615,0.354718705869769,51,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0358770883600105,0.355529990575504,169,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0436975550104204,0.357042968958854,737,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0314601288643725,0.357322723661497,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0350250463178421,0.358797045826055,187,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0330667071579506,0.362000822925832,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0523864181678981,0.371472876673442,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0506750567791484,0.374212280290852,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0350017714346044,0.374764675622069,420,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0546689618977629,0.375107266067908,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0306466779222554,0.375304647097818,194,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.036161747481925,0.375747143279875,724,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0340060018482047,0.376557375530981,686,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0450342284212679,0.37683274934131,349,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0614293336467536,0.377805724307638,369,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.031025784975346,0.378883710668723,274,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0678493038148732,0.379233295812803,164,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0363385530462793,0.379953490821753,638,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0352592695315369,0.381074420833489,2,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0327199788675198,0.385143951850517,48,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0281466855331023,0.385335989907582,688,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0481165392438221,0.386913773706527,105,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0256876617249468,0.387618925902124,264,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.197481270972673,0.389233424395752,283,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0339212042706476,0.390836724810888,644,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0320866169352015,0.390923013491893,441,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0283501628340856,0.393618094775689,609,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0299447720241721,0.395181713488642,650,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0512988952189644,0.396893516746503,735,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0309651863296157,0.397886050187932,602,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0653662092938508,0.399556044743652,137,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.044253132745758,0.400507575313283,277,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0287243805379732,0.400970462720605,401,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0318710853233651,0.404102319405046,480,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0308496330936227,0.405356042083646,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.038236209931316,0.408884952563112,589,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0930261510997644,0.409171464939403,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0314065380453883,0.409278722816907,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0462754406049574,0.409772150770308,359,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0317702452608311,0.410924216089634,445,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0262995734815076,0.411786813780142,702,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0321787561047858,0.412555923023645,674,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0285239016291277,0.412841442416968,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0329748304179473,0.414197659659559,116,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0331924503991016,0.414271845152992,106,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0331498977247137,0.414785541689702,240,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0370818911046722,0.417965011008716,100,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0271909506384326,0.420239830950845,582,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0296770707629007,0.421269038867873,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0266732789089873,0.421738881211567,687,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0302887386099482,0.422836790914881,469,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0397585654093811,0.424004912135155,564,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0308423408243792,0.425850664882882,280,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0299099024866828,0.425985660979346,734,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0355913563046493,0.428936436412801,534,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0345968133461193,0.430125371136373,590,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.028463135711609,0.430744862367645,89,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0300627711116791,0.430903039881664,668,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0303360557545133,0.431189818147387,478,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0303018601415833,0.432852238615639,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0295426918030015,0.434454374424947,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0290314330646415,0.437252856929321,91,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0292175477978382,0.437650476936447,284,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0285230998573518,0.439733489011883,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0301600956019752,0.44141186121242,72,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.162630696354151,0.441819203302221,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0323271320823916,0.445060895971755,170,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.031332656811986,0.447749470500427,85,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0283044885431125,0.448115142911307,28,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0309174611583528,0.448671126389103,611,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0420784939398379,0.452452362564034,122,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0456253862004314,0.459227516866499,88,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0290422619065728,0.46074019470547,623,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0276941052586676,0.461051547544875,533,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0275385253863664,0.463659884082245,745,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.157298907211926,0.463976499284332,725,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.148042762853027,0.465793367965956,255,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0445674102601993,0.468495307476187,554,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0990003683892909,0.469376387408645,61,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.164409134352761,0.470190253156838,419,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0266647969948168,0.473624344252912,602,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0244643222965302,0.475995566156259,743,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.02697763967346,0.477362760032455,518,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.112204429198768,0.478429856304209,529,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0295657622360312,0.479974142174134,154,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0265328129394225,0.480522054008646,510,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0246693311907659,0.480917502694253,676,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0276101641347126,0.481939539420079,418,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0265775554290089,0.482996998676467,715,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0322009685913007,0.484786891778595,569,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0252209719362553,0.485260619092275,365,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0264825770114049,0.48556814542122,597,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0292671760415774,0.487636198748555,751,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.280883871102064,0.489923889596059,93,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0274838229410752,0.490502273382837,537,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.159944197847646,0.491242344867252,32,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.026282108782971,0.491499390362221,36,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0277991244711111,0.491750065679626,549,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0343889345558786,0.491845245340952,417,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0271214856806995,0.49196266279784,31,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0517492628436085,0.492508882369472,305,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.153449827000458,0.496751070355535,536,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.1619071965701,0.498713854805493,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0521128124072805,0.502014061863226,123,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0311267780596716,0.502783320396107,191,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0239893314355283,0.503458232700977,542,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0271917639267878,0.503661608553092,616,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0266811524330202,0.506077800797431,199,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0259431496333685,0.507344561667129,435,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0546154330752149,0.507624609543485,390,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0244937972088783,0.508249944432778,279,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.024862260900412,0.509246383815759,693,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0250035396693498,0.511352638438749,563,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0221543279836787,0.511701203088128,266,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0261321808840973,0.513749868779936,587,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0265259209910045,0.516481882105939,389,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0214590827260314,0.520603142207832,34,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0361561993880963,0.520611856927173,121,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0272328454093235,0.521580968297136,115,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0226151763571941,0.521741551371568,504,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0323641178257237,0.524696763990241,150,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0344913417426734,0.526864429786919,99,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0307187644964706,0.527149597587574,692,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.150621864350221,0.529295865640955,311,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0279270363283276,0.530445875962966,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0256813064582672,0.530471494409638,635,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0497518399698185,0.532742946426788,134,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0239105303971237,0.532944894530783,720,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.022637851149069,0.532969769107211,640,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0193545652373548,0.537854199015404,238,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0210521899908287,0.539422042102484,82,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0222296963588596,0.541796049611288,453,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0194628739578922,0.54218680593238,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0207477318202351,0.543338855226381,556,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0220863779458749,0.543459892319315,619,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0241104253932299,0.547338211626959,165,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0233724630178366,0.547676597299935,691,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0217697286502196,0.549514417533788,156,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.024552947654212,0.549543128723576,289,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0223735206657155,0.549937627947253,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.024450952477352,0.552951827234937,230,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0235607230752811,0.554040781104195,127,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0215008271306749,0.554140785176504,476,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.137135778675132,0.55504544971589,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0456431032897572,0.555160930631028,114,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0235100951832099,0.555497773364006,413,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.030592505594065,0.556423500061358,707,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.022135627517259,0.556849971895817,51,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0236869008388421,0.55689374768642,311,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.022487361045834,0.557000738284252,460,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0233244985890414,0.557313121307028,731,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0464831016872021,0.558056037086937,126,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0239520060166517,0.559366971952821,750,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0228471315431205,0.560720706270424,632,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0206742093751025,0.561488051391669,387,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0202155434155266,0.561697042170813,163,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0200456471207646,0.561959481273498,157,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0334452491292354,0.562380145557889,443,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0340734176016776,0.563577156356836,204,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0202328157861465,0.566705257539365,212,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0184427873697666,0.568629278432046,39,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0206501809601566,0.568997897877491,729,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0200214210005156,0.569132214986767,368,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0233038113227713,0.57013647172197,655,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0330864459352438,0.572483546218558,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0221699917819215,0.572619016097169,594,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0213300680464413,0.572752371250245,177,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0431174089951797,0.576709691885197,295,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0222239340037134,0.577321580160199,483,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0203077081904303,0.580031070698011,400,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0210737847732371,0.581190158583008,648,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0216802727812231,0.582499381194885,525,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.021743456920673,0.587717230432429,629,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0216398882289193,0.589006394522064,675,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0336898973521777,0.589893032787132,531,pan-cancer
