mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0957162764957492,0.112320645000424,754,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0680121794045765,0.11384538876449,719,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0698894198482333,0.114466522210181,520,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0681687005098035,0.114635898746341,409,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0642628283683393,0.117523837508591,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.07716295753459,0.121956122524777,291,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0978260389881389,0.123246952181553,463,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.067063081587491,0.123927923936899,17,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0648263168580356,0.124588838607034,617,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0595282545046172,0.124648420624103,368,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0694645890515523,0.124673458307591,145,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0861600134850795,0.125688210404006,259,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0641184154095088,0.12593420569079,138,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0709415764995571,0.128923769366889,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0990299028826684,0.128937816450466,45,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0794740585395948,0.129232518638328,433,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0576820777269258,0.129773682354946,412,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.051852052441546,0.130144809049753,265,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0691018787059099,0.131144730940282,616,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0628807643731266,0.131630928617373,345,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0807405753718504,0.132834818693509,604,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.116316324459383,0.133014652495253,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0685524968908074,0.13330716986404,615,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0630491833737137,0.133425397081653,631,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0673570557124103,0.134056219316575,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0707701327879767,0.134356261511719,205,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0693178911547485,0.13440725001392,425,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0681311820239682,0.135452868147705,322,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0603847451389216,0.136808358974787,379,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0712698866129693,0.137239844452477,508,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0816427235217527,0.139406570256038,370,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.058975607298969,0.139748939089622,243,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0605537297476206,0.144474710523999,507,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0666369987916059,0.145018705349432,484,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0683302996113824,0.146657047402318,136,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0661562593978925,0.146779650987145,637,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.128829411907077,0.148187810988759,126,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.241339940421866,0.148202067464983,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0854182593153309,0.152800666868395,99,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0519895400479011,0.153270566717929,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0556806599946489,0.153600880593186,509,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0900392568869259,0.154583720149089,359,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0959755341058521,0.155211547511018,742,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.112508420005548,0.155386512502357,78,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.278987755889421,0.157903735350042,311,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0502506535969998,0.159392949326231,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.060606998356385,0.159974453576173,141,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0648752670660556,0.165129774390969,26,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.409049401454804,0.16517608456042,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.121036314484117,0.16623099317818,68,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0623678140861406,0.166482669163946,288,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.06506855787624,0.16776908204048,423,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0574898526518705,0.168948371480907,203,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0741173286170753,0.170047181731455,326,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0707905611819031,0.172655239996437,100,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0591417414705304,0.173599732740262,395,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.256309344905806,0.175721313891675,51,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0589100126061929,0.178267377115743,693,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0848744338846678,0.181153488809043,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.185687298888113,0.182874070360854,101,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0857591248993254,0.183229701101772,21,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0709565470562406,0.18325777135042,692,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.233353517216867,0.186747899316794,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.055916329416601,0.189322120977869,351,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0492613360031762,0.190025215509341,555,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0540727651422246,0.190666875192919,441,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.105478256962306,0.191691889688412,236,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0572682380340187,0.191718319584906,149,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0600468262472403,0.192621270440861,307,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0468448523946513,0.192902035080032,437,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0567273025493374,0.194775320634323,223,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0537974779694703,0.195593162919269,465,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0842556139903082,0.196230750547638,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0483070420772318,0.198894577901083,266,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0624713243202896,0.200002745896715,632,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0588624264958498,0.200312888631907,298,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0564783027248859,0.201055690215439,276,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0522927195481857,0.201985225661979,252,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0593229551550038,0.203209279243117,521,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0572278582567573,0.204663539720155,382,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0542014083750846,0.207188384042779,396,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.197510397783276,0.209222783461614,61,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0751581314764051,0.210195346887695,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0487832971039849,0.213530796545655,274,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0538539605619085,0.214049467552902,60,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0687094480317433,0.214191333710823,302,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0492467729390529,0.21452302883128,523,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0765703617653975,0.218916747264709,733,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0582661067261561,0.219219093016559,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0518097601482416,0.219708408827663,648,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0551103411151428,0.220860887857794,80,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0466641008672341,0.222496855603416,562,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0728556047150191,0.223473556368164,697,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0556746947602914,0.225197586705546,314,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0539889531454274,0.225399087335698,406,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.057172572713839,0.226358876580507,680,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.250629793016023,0.228720237337732,79,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0557151105928625,0.22899841890689,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0478719252554243,0.230160349509058,688,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0788410413278017,0.231245268047287,580,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0586129031215102,0.232781064159093,31,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0700923599438611,0.23556800514804,233,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0974172977479842,0.23737291244209,588,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0467085303451638,0.240085134270886,473,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0531833513261929,0.240535638115802,201,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.053580501773271,0.24330909034456,71,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0522260039346233,0.245153043090812,667,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.047431339394518,0.245457587398766,551,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0566459997945893,0.24593563572264,525,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0514007269961086,0.250798911571866,675,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0542030844722606,0.252496830727102,44,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0544647334477296,0.252921282417604,722,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0516434693685879,0.25418006572301,178,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0989308366443847,0.254443663937695,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0517917963219839,0.257751074973474,159,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0488504677610717,0.258006023406895,725,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0523541522588329,0.263971647411034,343,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.096736609023516,0.2683196502617,305,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0484222140829797,0.268887414999684,584,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.208454766973054,0.270668272453982,419,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0497020414362936,0.270798382401828,757,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0475881433091197,0.272491898388705,628,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.048965446671842,0.272537300205855,614,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.045977813538735,0.272908214034765,706,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0417699922642764,0.273904833591243,683,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0460634423546941,0.274354146968723,560,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0612925121475998,0.275119368776259,235,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0946890865019807,0.275946507381392,164,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0501803287052581,0.277315071411267,647,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0503698693688385,0.277448521974347,634,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0502538407475827,0.278145372994868,639,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0470717757738312,0.279206065864669,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0468966245061115,0.279610324605868,52,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0619438186683198,0.280639468941889,689,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0451585649396291,0.282235314483481,177,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0471820989621633,0.282858370055858,336,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0681840785883289,0.284973903237603,287,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.340717019787656,0.287543301262137,93,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0949346304910297,0.288284338081285,144,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.128484845243393,0.288514840501514,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0449691112973119,0.28865035646262,407,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0451432873768265,0.294895942705325,361,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0449089846122669,0.297112670263764,479,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0474723953172229,0.297228804172708,447,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0478675375992821,0.299846483786412,350,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0908937576530361,0.300536763255225,124,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0439261443311118,0.302516126723772,456,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0427595486715039,0.303068886139662,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0429539296680233,0.305533004148452,519,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0894752340835863,0.306883127958907,172,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0360868150374389,0.310607475990028,198,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0628221720580214,0.310733291749824,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.187924211548928,0.312701572147955,53,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0441101187400399,0.313191929012945,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.045234139749456,0.313929229209057,732,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0475065091430698,0.315226445771192,36,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0373097397405177,0.315918832158575,382,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0433082916887917,0.316191826737876,490,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0455087436990967,0.31650127561345,65,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0429176944016821,0.321005420002303,477,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0628433139295506,0.323653010677686,67,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0890542325069927,0.325203531771978,108,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0648671048430566,0.325578380066861,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.063094611732999,0.327348061270422,218,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0443516714351885,0.327361992765417,181,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0459788998180333,0.328092133107967,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.294216412561004,0.329186582185253,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0422403266736237,0.329800298331626,595,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0779285223843497,0.330299182519757,142,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.040705720806886,0.330679698691656,317,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0844733882639171,0.333994815319547,137,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0416959620609079,0.334089209077388,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0624556327401649,0.337879781223813,217,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0403905019181888,0.338513534735131,153,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0432756320155935,0.338806554667477,289,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0502983177789833,0.33901190031421,8,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0625145059169314,0.340992326851353,606,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0461717065581851,0.341697247224796,534,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0405501547776736,0.34185426083869,715,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0311457442959231,0.343051226910206,264,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0438446592955257,0.343625543286149,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0354009762726549,0.347117633308109,649,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.041753494842339,0.347319733621206,540,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0426281511648386,0.347570595411415,230,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.045071835119083,0.347983778365796,103,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0511673013416717,0.348130860705714,234,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0410186944837312,0.349999178477093,299,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.062452747605124,0.353180641706129,97,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0387726818555587,0.353535940307144,87,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0494893069803969,0.354894628043972,527,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.037202079183906,0.354988714290072,223,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0806257640644303,0.35697839489068,171,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.185611198846991,0.358964707018133,361,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0410450194624771,0.360427968601646,130,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0394442187103548,0.363769483366845,125,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0412610401661939,0.364930134777181,106,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0487869641678347,0.367197119721231,564,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0418692032628815,0.369184446591639,296,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0376927413679726,0.370491721414226,401,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0413475843307472,0.371291589497985,693,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0338332088622271,0.372192591887016,430,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0346222081610476,0.373008584230328,225,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0590136472597659,0.375948390100541,239,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0392633230857659,0.376944021437122,449,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0400191941692585,0.377012244319471,84,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0382811272054014,0.377483115566641,314,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.164051367166008,0.379710226551636,262,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.040488748671957,0.381747204319584,77,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0357118803042242,0.387465850186008,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0352736639655642,0.388709179194644,344,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0389803001521331,0.389431896381295,495,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0422807808575862,0.395928238206613,300,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0344023814350571,0.396764932202653,5,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0548200239203777,0.398883738650845,349,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0443983053596698,0.399255075775134,607,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0370062240122471,0.401197479502847,107,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0366191717942667,0.402641989974755,594,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0429032668607689,0.403328725167605,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0357142814901331,0.404938860989208,187,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.105781029187295,0.406085530741953,730,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0689044879796802,0.40762843739829,487,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0401242789003596,0.408085983576082,511,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0373459915805261,0.408665577527612,454,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0409945254264824,0.408722784730128,537,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0789669515083375,0.409452982058154,471,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0373864606152773,0.412559723277481,431,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0379317729774685,0.414883439329346,533,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0392344817636802,0.41710988724172,601,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0358650289769538,0.417886600507879,483,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0701879825943851,0.420069416769741,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0606208942228763,0.420125777412974,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0380728967710045,0.420148492408473,283,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0318016135130272,0.421444218488095,39,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0359798141656655,0.421568205418897,653,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0352319762171574,0.422916093733632,427,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.030777318720055,0.423638487347592,699,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0329689254359085,0.425804751786737,499,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0439953056219054,0.426233545078242,714,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0332496483890193,0.428470482328664,660,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0524239327031474,0.428871851578758,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0348906114978155,0.431708760047043,43,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0279912162885341,0.432745731088944,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0356141232587839,0.433328692057295,642,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0518295533757868,0.433551470156556,600,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0339939119331321,0.433620662361837,698,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0553616950888951,0.434284154443542,440,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0452804713320443,0.435556155848181,29,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0345344782078212,0.438555200315327,110,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.138915172083426,0.438913601585708,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0488303013474993,0.439033611580892,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0303855710705636,0.439340164540817,58,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0389658215362804,0.441378361535226,505,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0364948344739928,0.442362744124862,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0323960516476122,0.444813095749581,13,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0320108441907202,0.44482890206018,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0285317598194989,0.445609303548484,224,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0347884512032971,0.44709000734674,208,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.034962763964711,0.447753339489108,55,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0410462002982386,0.44911620653611,394,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0346633232564232,0.449628106714486,705,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0301081866809784,0.449853226075453,245,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0326248494329025,0.449940534244416,428,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0356876033128911,0.453738450683136,278,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0330312651902397,0.454695312087843,559,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0294536977104568,0.455129159508983,387,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0655587384119158,0.456373656282495,151,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.034202696973042,0.458219967436378,241,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0420293049674506,0.459121831233615,268,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0450218046757234,0.467008192315283,105,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0400419325306666,0.468391266325347,150,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0306661935175939,0.469402019298367,734,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0654025740458332,0.469578737641206,308,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0306410001327858,0.470753176735731,297,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0294155002309572,0.470776289298659,755,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.030978025493966,0.475243663832533,169,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0321902763312886,0.476508435956382,673,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0408192420107826,0.4782639079705,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.045362497025097,0.479905875570872,54,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0312132540852286,0.480768863159051,672,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0382697022873916,0.482325501436229,40,pan-cancer
