mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,-0.038965754617009,0.295819590382535,36,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0378502577448976,0.295852719725512,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0374712448408952,0.296123636386425,410,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0387719274308015,0.297663382984936,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0396033135180475,0.299700341611112,483,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0398199422307683,0.300585777776984,357,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.189679907966799,0.301811840187544,92,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.033690896968155,0.30411055362738,697,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0552229502697861,0.30482455169655,162,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0374800315269168,0.305281673990803,408,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0504237010655304,0.308168646191803,564,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0387156377784599,0.308338140348485,497,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0358610772461976,0.308769296247909,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0383486568014943,0.310077871279764,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0335904716625329,0.310998726830258,743,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0382556690544562,0.311275697979772,299,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0323497036078124,0.311349990300725,33,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0397925581706285,0.31279669380081,159,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0412322880585676,0.312880951964108,667,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0292953892971683,0.315610358632982,265,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0503245705981345,0.31700539437663,585,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0376125626254014,0.317708401280994,281,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0357853070874858,0.318322841853068,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0379144507130505,0.318963166253225,657,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.036254936482425,0.319048755579437,350,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0480503697089425,0.322329053850522,581,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0454094868353846,0.323085119208143,291,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0351789610921797,0.323917307404653,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0381428479109921,0.328086319859303,673,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0723987796226061,0.328895680876547,83,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0480022069413875,0.329859054419736,12,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.035083488254411,0.332645895569417,510,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0365626588600096,0.333276538410759,280,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0640755253222169,0.3345731922419,369,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0443643190106921,0.334914482149711,589,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0332970961490804,0.338168585360673,276,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.047105006773871,0.339037777722437,680,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0370840581085144,0.339377439688715,575,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0354780814541488,0.342737675288795,17,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0360198030655343,0.342902159641783,52,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0452760531272026,0.343997381269268,692,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0337666885495874,0.350082443235867,740,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0340250178662644,0.350264044702673,720,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0561038375848097,0.35028808751245,217,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0331379464521823,0.352474420444813,659,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.195096978272648,0.352951660915725,77,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0373548043662082,0.353799215419629,170,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0362266252736082,0.355636973491663,616,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0347407970793931,0.35808566448025,427,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0574794321151003,0.359402182154799,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.034183941285402,0.359524105306892,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0469407832006872,0.359577147404388,277,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.033464410482733,0.363551339530798,189,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0271811912968181,0.365588926757415,683,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0303904907880076,0.367173849025787,368,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0335007988437496,0.367591464265918,423,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0348390209459604,0.367997384081537,201,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0425793926106435,0.369427658670563,651,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0313423054720297,0.369702559397688,502,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0608403502523865,0.369947792641317,236,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.194263869275137,0.371900652961239,717,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0440346378171544,0.374357548756951,326,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0353804708902883,0.375863184600786,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0352337063248946,0.37631219277793,94,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0306820612266749,0.378708243704792,270,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0532610653759428,0.382481210103685,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.033517566451618,0.384508053602411,173,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0318009332125,0.385053029828659,153,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0329943020477788,0.387194197564526,84,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.028151600028532,0.387707723511725,582,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0315653174047531,0.393415234585869,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.033157477197054,0.393434806759711,178,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.172776841247223,0.393813215955961,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0443082033235244,0.397525614879126,254,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0298905517135834,0.398707375283687,557,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0375530697830961,0.399097875407026,439,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.174761413929912,0.399722736907101,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0277404058502836,0.400482741423453,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.038382369625166,0.401345417061213,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0417642806882462,0.401392687321061,370,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.045829394546991,0.401969216240123,367,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0323508701450591,0.402288771453011,653,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0305349489400695,0.403158183937874,715,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0321783265322225,0.404633873535047,110,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0451762561053266,0.404633887623071,643,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0315565601162252,0.406370028679247,135,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.127199381683481,0.40707131866011,211,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0252263581646844,0.408196805946939,290,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.181877768877373,0.40840495220981,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0260136770570914,0.409149287649194,73,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0329805860400461,0.409574597107298,705,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0383594021059485,0.410157114159478,544,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0300781124381999,0.41136339772142,456,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.029840174225327,0.412262972600034,660,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0297260238321554,0.412384190266812,550,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.025996470175798,0.412872811962688,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0316717468638568,0.413862961199328,222,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0299994627974346,0.414356744752808,515,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0270294477080648,0.41448608524771,402,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0474668154147466,0.414791656820394,591,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0504445519320494,0.415459120793066,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0304362567157534,0.415468051768726,388,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0266276777682083,0.416737470519238,750,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0284928940575331,0.416994925739267,755,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0888435043195583,0.417946629946386,730,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.165615548816801,0.418352955549244,536,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.103800136130324,0.41891548600739,131,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0290456697966615,0.419467242357103,322,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0481947065037675,0.420094821822041,88,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0595367894617015,0.421559140091583,68,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.326873891703301,0.422049537892818,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.180038051286365,0.42276850533205,533,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0287024359900565,0.422848761105902,93,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.025480410595674,0.42333874773406,695,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0301375413038264,0.42456360575547,57,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0260184765665204,0.425840643711037,430,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0282541738905884,0.426178992501101,441,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0302868571458447,0.429833704688935,482,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0341744404138042,0.431029505543697,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0282440447115617,0.432803653227789,59,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.141670668100136,0.432806142241282,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0269132243354228,0.43399746573855,207,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0275925800744074,0.434534423373884,708,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0575389568049631,0.435320443243369,459,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0279347778650491,0.435344490970484,701,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.023836747185491,0.435634226127509,339,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0294604444719776,0.435760218858628,18,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0267798074491547,0.4381597868883,3,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0236545617588404,0.438606712259621,198,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.043899886348708,0.438891808606299,463,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0293000876110253,0.439657956228461,629,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0320186040361541,0.442115550328216,464,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0296083355414404,0.444041260700064,50,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0240260789872201,0.449154481713837,190,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.027157019575557,0.44947998045405,631,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0247105680025425,0.449489700696907,569,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0274000357702149,0.45070479172517,48,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0289771258527406,0.45070531846523,732,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0273964322648676,0.451407587195104,739,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0541480789481203,0.451539842467985,305,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0993684463687768,0.451772504591202,697,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0315252097731565,0.451967058442824,529,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0270617066574951,0.453837890762637,304,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0419531788327022,0.45595424863279,147,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0298557508213805,0.458701852830565,639,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0281716718027551,0.461494084649537,30,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0290872030536409,0.465422119868647,113,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0429552081905355,0.466213779649207,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0273813016935455,0.467690600993893,445,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0251906875108245,0.468219992916103,640,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0255312984516746,0.468968312517526,553,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0388231800707043,0.470058395572935,121,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0408186863908013,0.470486172862754,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0544689146704921,0.471929860718635,429,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0217134224175131,0.472406178111715,555,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.032400776875552,0.472760060278906,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0287443474954479,0.475581909439608,428,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0235850372392408,0.477416927585116,676,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.040564801579594,0.480078788843665,733,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0265943247397923,0.481609874689722,420,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0244350787063552,0.48660779424367,614,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0219329367484456,0.487486083925256,398,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0283505366907622,0.489257846912013,681,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0253962647000881,0.489321347226813,205,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0243780261757906,0.490842853932491,602,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0240919095032172,0.491039117976089,551,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0405051446059031,0.492376062409739,168,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0248542926249228,0.492450862547506,195,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0487762793698586,0.493098001033555,128,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0341955935247236,0.495499606574638,394,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0509138672587111,0.496174331588783,166,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0220052357996764,0.496522616362123,570,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0356478202020745,0.498442194338452,231,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.133874411236753,0.498511911693089,47,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0221164908980964,0.499484966952195,759,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.041019132574623,0.499955121658158,730,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0247151625640394,0.502721988299116,478,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0264346357635391,0.5030058154124,242,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0252104592651309,0.503750397316404,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0257385939247489,0.504301525725427,549,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0199544508298329,0.505004889182281,238,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0245357680122809,0.50573640485352,396,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0267389074937724,0.508512250223297,115,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0226034280806775,0.508552390839255,25,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.037670341632833,0.508777381813678,599,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.022316790941468,0.510235895954605,340,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0217916086097088,0.511836734031215,82,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0232403933725149,0.512354751403847,313,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0218522492605459,0.512408227331592,225,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0235749158936177,0.51524829192038,301,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0237440312486765,0.515496949454696,713,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0253082263255905,0.515506686285242,376,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0255511817836502,0.516758632779512,495,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0362160187420433,0.519874568238613,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0247787771103234,0.519901717457382,566,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0242147375293088,0.521594862058305,698,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0242106755147166,0.523603166482335,492,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0246577958463464,0.524844152208273,645,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0234032914777909,0.527018458019469,547,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.128488646944213,0.527619287291068,262,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.023079409544307,0.527730174156947,16,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0203617945920922,0.530751910672669,74,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.022446070457103,0.531057223175542,364,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0377747925983104,0.531840146480166,606,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0249661855089578,0.532401805384012,136,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0235715189930735,0.532462457398885,731,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0242406366630073,0.53263458769333,24,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0301328766040588,0.533457995377002,417,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.135884769219023,0.534640304929224,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0222774884850248,0.537746124354414,480,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0297773000896575,0.53829963859017,348,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0314712467008101,0.539009011055728,176,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.023080037212547,0.539134223179622,647,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0207201343475735,0.540704260887543,504,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0202615304163835,0.541548145496476,412,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0231457224211719,0.541799959620535,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0220386878376214,0.547694640472528,319,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0188671084511247,0.547922343933276,391,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0220115574261637,0.548065116212331,206,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0230176136993861,0.548360513963504,457,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0355040405686404,0.54848314060585,686,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0220805213019541,0.549041493329494,26,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0218473813007849,0.549917444018841,351,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0207265401120026,0.552331287938872,384,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.045310472834139,0.55317431699328,134,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0221808766270174,0.553682878192072,418,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.031810511341882,0.554195842687135,105,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0438642866165385,0.559515865925886,126,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0207724347576214,0.560009371979696,279,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.022506866770791,0.560128281490345,146,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0455544315067163,0.560136173724207,471,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0217476554363927,0.560299684133135,674,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0222090718921451,0.560973888688617,449,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0221289957304306,0.561794024362576,165,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0319596336139154,0.564514853790434,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0205921848807125,0.564713920039836,32,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0194782652238834,0.565082042071209,213,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0202556092808121,0.567430056231178,671,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.021728832807529,0.568708925617568,127,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0211846394947093,0.56996165050262,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0216253694917125,0.572673901994677,672,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0217562321948431,0.572925551835683,605,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0173614364741452,0.575461970078884,437,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0209887790103057,0.575502708257456,197,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.030119047913202,0.576109348991718,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0170559652342314,0.576396916651989,699,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0210254657173747,0.57715504839884,75,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0175412233274774,0.578681672061181,354,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0183942261711868,0.578759335213882,363,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0198005925579552,0.579981492988645,220,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0318291815149474,0.581005686535542,78,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0188527760554062,0.582691088418205,445,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0200665977652885,0.584156417587415,533,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0175526716740026,0.585548399854985,266,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0198339899701908,0.585614237363068,519,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0200792173781975,0.586078010541402,460,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0870397652098423,0.586135843105631,74,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0193110663860044,0.595614140497792,13,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0178412403331381,0.595838490080482,613,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0358849020282948,0.59633820470371,142,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.111660342857875,0.59673644410423,651,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.113490068302369,0.596836276701434,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0400113452452612,0.598423885898086,132,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0193852823705083,0.598806147308438,169,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0202373369823561,0.598946466726946,229,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0266222015511274,0.599564775920945,742,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0198953800647928,0.60201346072484,682,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0168459003212056,0.604529232454367,654,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0187351018947438,0.607105801100598,520,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0238061462140865,0.608457941275442,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0176492913000315,0.612023332722267,615,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.10173769945826,0.612343708351838,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.019639011613616,0.612557887307854,505,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0224570378147455,0.612702962977073,100,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0193693983772693,0.613093310601925,528,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0224770142462493,0.613988775567646,569,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0181205640013308,0.615175404703092,727,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0198596912158618,0.617456713701249,154,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0295157001217865,0.618486664319729,603,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0167678578649622,0.619985876029803,467,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0224421268021025,0.620826693549655,511,pan-cancer
