mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,-0.0248223034581368,0.383974977331397,238,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0330937919725234,0.384606814786851,352,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0288781173794263,0.386270152434233,379,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0330733924966713,0.387840826067624,170,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.036195462485354,0.390014603127065,191,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0468377742569075,0.390456685295552,143,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0647136375910493,0.391328645787012,588,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.145058874250206,0.391604578018053,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0686906179079979,0.392023626667448,172,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0291963180414332,0.392378755725025,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0322671759769365,0.394506317689619,94,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0442135880368388,0.394794814308539,443,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0289420322505523,0.396140494163216,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0288729897639136,0.398794696617583,560,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0383162327707785,0.40041307231578,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0296894551199911,0.402342332909705,475,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0310364901472486,0.403587840145485,347,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0265048001114465,0.406175299601378,382,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0432896137601799,0.406341937248627,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0667596773372145,0.406448465853074,164,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0247565548042785,0.408390410827796,582,pan-cancer
mRNA,CTRPv2,B02,AAC,0.029286892849452,0.410598264004607,60,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0274054270407458,0.4111732922717,533,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0606964888090127,0.41314470532947,236,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.027690931416601,0.413721523448065,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0314127615027772,0.415239398160482,639,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.13255191848544,0.416849065715126,53,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0255416621485261,0.417744559551542,335,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0279130349844689,0.419357069377559,567,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.035296523587177,0.420723532742235,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0298293284910177,0.420807784336078,285,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0302548672433818,0.422801001106844,638,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0257904014073706,0.423277506809847,523,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0284830138672741,0.423978901791996,434,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0269426308988684,0.424308849045985,511,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0280791110653965,0.424403010169695,645,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0265363579479432,0.425095932464697,7,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0275413758252023,0.428933638939529,563,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.027944344562828,0.431647304872846,758,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0278871473734453,0.432129141097977,674,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0245319752111628,0.432359242927166,749,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0292085584037035,0.432599264997231,55,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0416671040245809,0.43313894446979,204,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0236244925465614,0.434293146337197,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0228836502590345,0.438596089054928,34,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0297519062690642,0.438817258478233,652,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0243583206385458,0.440275913474743,303,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0280426709586732,0.442201300033184,192,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0274508757698534,0.442463100167609,53,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0220126260697844,0.445427419888026,391,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0278064685987427,0.445531020746373,165,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0257780265690501,0.446191735605186,279,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.027844396183015,0.448344569551824,732,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0287378483446171,0.449281254490457,705,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0341315653512405,0.449643431503567,394,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0273917360035325,0.449839307957189,309,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0273148581858475,0.450046279142299,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0234091506803911,0.450281949632465,430,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0236474700733958,0.45370239597839,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0256049556566965,0.455157158283333,284,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0286107298707312,0.455969743695777,464,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.226667042110124,0.456460118640027,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0234532128471288,0.456655406709247,157,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0266607516674156,0.457587585942074,149,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0377289312816234,0.45893983381484,345,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0548578169584891,0.458970786005683,142,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0253703826091382,0.4598344321728,631,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0379195718614231,0.460109445733484,88,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0216112992471709,0.46079995485632,702,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0247315208410361,0.461026725936968,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0226285021797062,0.461375866936816,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0270352242146383,0.464585083544323,752,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0250103822820392,0.466327412394936,499,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0213873488442714,0.466925200353057,202,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.032369712824052,0.46772266357014,393,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0284733180212813,0.468420182443819,109,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0241530299124975,0.470297035918102,237,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0380636505543249,0.473483997229739,665,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0261298025575092,0.47484839061153,8,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0324035006433339,0.476449352116809,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0375421790216125,0.477778929960947,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0397416663306494,0.47794697352846,571,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0219118327653885,0.481934106563887,152,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0249959878857389,0.482030125100362,196,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0280637678307104,0.483424693376468,529,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0224104232589691,0.484452303273115,226,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0242436211493993,0.484631390327484,16,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0258022852868534,0.485386936279258,724,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0258760201453923,0.486471715214654,366,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0265576834906748,0.488215595532258,182,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0322397800401214,0.488552149505607,536,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0237393707281605,0.490918158499235,731,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0262936593548248,0.491229208733101,136,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0344191933877507,0.492157544177805,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0284023421140377,0.493008363657357,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0239422200326812,0.495329775817352,396,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0189024413084244,0.495985846133148,555,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0224829833191187,0.496005590274063,307,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0218617059930769,0.498113521641247,666,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0208107531459071,0.498114725836203,266,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0956416410290106,0.498978405369412,188,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0250142271437404,0.500434036033763,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0247407851281197,0.503320612586679,95,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0248377783753681,0.503435356483007,611,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0250517649578181,0.50428778936582,637,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0330715573818569,0.504849734808015,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0272243425991824,0.505915121378998,346,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0237950550589649,0.505915263232763,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0227024416667504,0.508020281891803,558,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0236121164551211,0.511860086880087,18,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0231974896490965,0.512129238936319,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0521609561073881,0.512600725935301,108,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0232671276152512,0.513162922637249,711,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0213111846484329,0.513578726382749,400,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0352008567146793,0.515284255318084,375,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0303996992893639,0.516010390833429,38,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.050012006181809,0.520047413897145,128,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0229113528407513,0.521803314441446,712,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0222123180550345,0.524319683016091,351,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.193090048750727,0.527360990135773,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0290042871298005,0.527684048081914,150,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0228757872452502,0.527853437037234,86,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0195393216183411,0.529001870520163,467,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0202334655332146,0.529322667884909,58,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.023030740298315,0.531454683811839,549,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0234477266222389,0.532210039234668,572,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0240724083143145,0.532394248672078,442,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0246814614119165,0.533180774295123,103,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0232091942154188,0.533921287914004,184,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0226977541204911,0.534439659122521,357,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0297336647012576,0.536004460515031,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0211724462661016,0.537258187147767,700,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0215616217437631,0.537912098816018,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0246407692421092,0.539032568549702,46,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0224109869310936,0.53936580686409,492,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0218875280125961,0.539385775939999,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0278049722145139,0.541374263581688,370,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0209089060059068,0.54491308281527,48,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0203183747790277,0.546105151404043,621,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.021510907608131,0.547193256728148,125,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0222371633424957,0.547487826150981,80,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0218354824018392,0.547961924548657,30,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0190936120764491,0.548385240673142,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.017360411997975,0.548482856401917,73,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0198917650198681,0.548653145721151,304,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0314227394835413,0.549530347817087,255,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0890144830428741,0.54968406549714,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0219164292892927,0.550162457755033,593,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0294800049334133,0.550443021059125,235,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0215033302406508,0.552364930531248,428,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0190985879514856,0.55361190836234,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0219206245583322,0.554004705495962,106,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0282313270796236,0.554558106887158,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0282325510503969,0.554813981450646,29,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0787547892961021,0.555775089639307,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0492791232490043,0.556062352913982,134,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0223045240366586,0.556786883762221,154,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.10645811092255,0.557090483912116,533,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0217740314338843,0.557113335476265,130,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.020180814335978,0.557730364794241,518,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0177592489284699,0.558772511032209,87,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0189953169048625,0.558941378518494,32,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0205564299634358,0.560125327478983,490,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0200550751876517,0.560726122858085,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.020764565844108,0.561592148145147,314,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.020816325190596,0.564897658482271,682,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0158570611525864,0.569176213081962,265,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0205548887313828,0.570508468645385,98,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0269929780787104,0.570849126801938,754,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.027983345389204,0.573060912608388,535,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0213925932077047,0.57380825823703,158,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0309722138139536,0.574849078800219,162,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0236925338761635,0.575009762838023,681,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0928445203637385,0.575087311761396,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0172062568240137,0.576115588749493,328,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0874874861339729,0.576903137813341,76,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0285233817002257,0.577026907802942,554,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.098539308595695,0.579843448947794,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0181472748325659,0.583253472248162,453,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0153403540646437,0.584300364325809,577,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0222172345725514,0.588477010050417,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0178983413880924,0.589461389872136,243,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0144984788416422,0.591520432327363,264,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0984770484249507,0.592165389850196,79,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0179930771105049,0.593472864734882,444,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0279311272708524,0.595112699947833,685,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0190072667743213,0.597316245960387,647,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0289630847279258,0.597986552811085,97,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0171948887247611,0.59827407241253,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0175149262054851,0.598275188503974,476,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0191897569397961,0.598322167606519,107,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0160438849823159,0.601073097199058,690,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0185369764666259,0.601328186374419,72,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0192617536491284,0.601480227729571,146,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0186132730560523,0.601591562758056,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.018349825533006,0.602290837860325,96,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0164665091818848,0.604991143675589,584,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0178606216618727,0.605266077945884,177,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0175190173749804,0.6076286241195,188,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0141921148689411,0.609081606916537,257,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0173184150541446,0.609731864888445,81,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.163811194133302,0.610950459989039,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0184139843871175,0.611754811566139,710,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0183464408544836,0.612701550947993,594,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0265081559301255,0.614400094147854,689,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0225719239298582,0.614805205844712,21,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0169360876543746,0.616689093268529,536,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0184623115267063,0.617968012231661,575,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0180440326464313,0.619935324723963,426,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0154233505115909,0.620687857550901,25,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0174122788170319,0.621771392893477,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0143249126175909,0.622298831146947,398,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0187046724629149,0.622795252739228,738,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0160307782099821,0.62359628267648,542,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0175440936405331,0.623668939936544,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0168895513766856,0.625523691074012,519,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0173561698666086,0.62596328898593,87,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0167147618011162,0.627155033831575,41,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0212828858979574,0.627305431613401,692,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0254800136910633,0.627605529521614,707,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0157997563473927,0.627613458389791,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0392155945497616,0.6277996902763,137,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0146346785082982,0.627914354171838,556,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0159782396188558,0.630146686238247,446,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.075144125490145,0.63312412012274,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0175644055762525,0.633623768121363,116,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0706306702469169,0.633658330765505,16,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0172453866697463,0.6342562027374,405,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0239230013396844,0.635832816420411,735,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0154232048305301,0.636223758699444,757,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0228397258391993,0.637605601369164,49,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0144029864467391,0.63964767031113,570,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0182323460917087,0.639758687228602,200,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0142583191658182,0.6398487625621,33,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0270725667774739,0.642235345729407,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0248326179425123,0.64229644399833,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.025391369717058,0.642362285413089,139,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0178702257458611,0.642694676220563,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0207694888151615,0.642885225317281,12,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0175751470526015,0.645639258118169,241,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0133153096528707,0.646653259728415,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0165847383454351,0.647351377283653,413,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0755225397819684,0.647749216666654,31,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0136712769120925,0.648029391118954,707,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0151953368629532,0.649019240701751,464,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0245120215328537,0.649482200311597,168,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0242958915713939,0.650476751632932,78,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0168741875806476,0.650605320321684,181,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0166587491002318,0.653846936971589,178,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0234507665512114,0.654415085374573,600,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0169273159183204,0.655774674907999,102,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0162193329486745,0.65680964522726,587,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0373098507367096,0.656815806562521,132,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0149138338779256,0.656872575429945,755,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0146085374622546,0.657272659218436,404,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0696002670156445,0.659215993417645,630,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0140527081373441,0.661646995683524,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0205260891657304,0.665716746269212,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0143334458382892,0.665739740228922,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0137430148323932,0.665872257080238,509,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0159430776642629,0.666612184850709,389,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0120055716441142,0.66818747365637,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0182945996956207,0.668618190288727,737,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0157782971438414,0.668808470745758,741,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0624007945722137,0.669010452546731,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.01338704796554,0.671071533472195,63,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0154070056574631,0.672784071451132,559,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0154579213420142,0.674060384624342,457,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0141769212944781,0.674106026675188,557,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0217086047038547,0.67413827809571,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0155543901892466,0.674761010148878,222,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0486349447840658,0.675105684687986,529,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0147134097693932,0.675982286254056,479,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0152349991185536,0.680124269347035,145,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0143512310434335,0.681568193890677,597,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0138775339604007,0.683896184810351,659,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0141091164329134,0.684983546517106,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.014933045314231,0.685576794835314,728,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.035250590743449,0.688474176133434,641,pan-cancer
