mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,-0.0425867186418183,0.283116421671898,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0394433686451761,0.28710257568644,683,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.043089229989467,0.287905210354605,682,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0398687191882675,0.289490234854586,464,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0440496362387275,0.289689550814704,70,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0437223365362833,0.289793020653156,106,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0441000405281198,0.289938539162332,110,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0412226458578008,0.292002523720932,153,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0437310948077312,0.294437661680569,635,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0423750424887467,0.299404282101135,759,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0320404637369539,0.304042131082289,265,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.063515023202334,0.30450026999066,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0765140652562157,0.305817973424434,114,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0417279008669758,0.307558627039629,336,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0399562265589506,0.308267866482054,197,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0791571199078698,0.309241884985778,132,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.049943429684498,0.310987259775726,53,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0367652192004781,0.315512369145492,725,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0357756914316025,0.315686814050425,383,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0331513450656852,0.316489258454919,198,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0622617661775176,0.316510214074044,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0453625231696729,0.319162740700926,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.038010011339362,0.319736781958451,507,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0616711767732891,0.329726269390879,685,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0402268438836554,0.331833910433811,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.060969776326263,0.332648162368675,599,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0400651762112953,0.333783651217372,540,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0340077364798848,0.33546775727118,260,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0453553917193782,0.336535745464082,413,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0388874278904516,0.337670247633451,566,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0383946111719203,0.340948345081325,98,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0356936577126563,0.341890575069703,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0365477555205649,0.343850993372913,522,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0382960229801167,0.345005514577442,426,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0698882857940545,0.350651058945507,164,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0352178069342669,0.351025852471675,279,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0410094709511823,0.352733788262728,652,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0382001535966017,0.35700493571774,454,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0485764044417916,0.357256056146413,12,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0387157555738346,0.359884896329707,605,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0367506868689656,0.362121744840305,434,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0375484890501057,0.362263115383467,146,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0424258491296534,0.365434447568038,46,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0438356058009233,0.367565862839389,302,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0363629503049453,0.369496610515986,321,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0398461875027283,0.371722305617438,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0583228510422911,0.373382828034624,139,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0360026375610023,0.374522579522242,86,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0428414325231542,0.379704788246792,717,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0339743188775114,0.383831024271589,351,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0617583654164005,0.388455529680116,111,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0339505402316544,0.389766267771882,187,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0470592257488185,0.39302905838578,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0278791906266395,0.396927062381715,290,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0402240581369373,0.400870956000742,234,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0293802699574784,0.401491757995544,382,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0446898918066224,0.40167817761247,707,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0336322271481399,0.402446377318966,710,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0353382455730622,0.409886388726707,751,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0351227343874821,0.410052067760778,485,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0441668459357751,0.411741252520385,604,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0314805385610129,0.413573602907778,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0337189941673829,0.413653190310608,229,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0343069866974271,0.414618058163078,642,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0618664342847019,0.414836616482613,68,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0372722309761688,0.414943649809803,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0313175713918884,0.4153216430753,499,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.246728650876769,0.416426474599569,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0394956316526434,0.420589416457524,554,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0327213035669266,0.421286342801928,107,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0340615866840886,0.424860234671485,136,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0714778253583044,0.429192264021887,108,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0501148886620481,0.431868005027152,204,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0409618579016753,0.432734290877939,326,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0333454545440505,0.433834772906967,115,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0302070267955603,0.441714797248516,408,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0293537787363913,0.448293843242488,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0443389953028412,0.451202271590729,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.22833458209409,0.453063907452031,56,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0310979389789095,0.457253894772773,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0405743982632133,0.461474516244615,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0297799056575305,0.464477683205016,633,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0282881176020288,0.464599221822528,700,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0358474394415648,0.466306721383106,191,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.045612526960077,0.468311382912222,54,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0299166026489061,0.468475535760516,179,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.026710065808461,0.472544534920191,640,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0277685454872309,0.476239509273663,669,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0282994664011868,0.476682684925509,396,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0350802881972612,0.477412588755992,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0922836155136567,0.477613426836012,129,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0436472627289653,0.477993783849759,174,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.029300482911278,0.479712635052018,728,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0283983579151969,0.479753527790515,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0290477107925763,0.482765750065422,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0378684508493733,0.486218870362133,122,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0285287059837224,0.487033015072095,629,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0263328848719511,0.488298750460735,249,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0287232917399771,0.488799290247036,55,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0245007263294885,0.48997898626381,157,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0268285550226662,0.491664679842581,41,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0367772884932999,0.492134064568867,394,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0357184745136098,0.492402241479354,527,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0427430610313268,0.495304299522783,67,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0517877412390152,0.495975561820784,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0288012166842554,0.49707902550359,94,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0242167482215427,0.498205113971217,676,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0355134571145441,0.499937425587151,692,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0225274524121565,0.501478397506812,721,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0264871413248827,0.502682179004179,472,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0231588613249971,0.503643790518024,338,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.026819830614987,0.503648023424355,87,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0249274360089802,0.50821396017462,755,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0268420381568568,0.513009485277573,222,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0237222667133814,0.518597180677156,474,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0246865551897012,0.521726725947135,301,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0363019123301514,0.523033145492847,367,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0266577848991015,0.52331227770944,130,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0258522515161872,0.526591801674937,201,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0266917996199762,0.527833289758196,442,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0244471717850777,0.527921900167155,177,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0255959781595224,0.534523123980684,184,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0249230628463707,0.535017164952094,623,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0251625029431908,0.536205155923383,30,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0247698892994836,0.542600004590961,653,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0422366593894863,0.543809976520215,588,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0199838842316827,0.545587534912156,437,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0246515802028141,0.546205736941241,57,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0288080356959572,0.548271201122697,511,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0344739175685443,0.548311986034491,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0294486916636824,0.550223258390633,334,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0282419302192045,0.556589306513035,21,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0228219558121351,0.556639090624189,42,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0444840166147571,0.563358149439034,144,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0247678405513624,0.563377250950073,71,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0267101097263401,0.564784377572922,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0368598983394497,0.568471008840144,375,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0232470132573174,0.569086258345707,435,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0205927997354762,0.569681108191318,596,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.023198785192285,0.572231913598766,528,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0227856569451929,0.575660285362887,135,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0191900272572956,0.57969744797099,654,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.02741389219081,0.585305237102931,680,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0234653167598439,0.586945351405317,200,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0225281355619238,0.587586446940326,470,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0213775757783856,0.58987738145987,13,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0214602806646143,0.593043806352957,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0218705891621167,0.593250666405023,116,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0181952961697407,0.594227601856238,555,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0204967646392359,0.595981972410206,469,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0288662404562763,0.601013493580556,175,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0215385897873261,0.606898065420033,681,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0786421774519345,0.60730977621757,656,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0219771045878397,0.6084604245734,529,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0264252749317692,0.60956197224,433,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0352883026132611,0.615534309365419,236,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0348600237273222,0.616699584321192,9,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0255588699061464,0.619049253145205,544,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0330734853321043,0.619669690548129,97,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0236092120907322,0.621145719523718,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0150576176183737,0.622087775731673,264,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0192720272160661,0.626422849346488,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0196208220228083,0.628266392801829,309,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0414195768526914,0.629705377552054,471,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0203225035234686,0.630282926486138,495,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0206115423569627,0.634413529127429,738,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0184732853539282,0.634570316529049,563,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0357504140640349,0.635939992723029,171,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0162398402611039,0.63825644724169,27,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0248261872975727,0.642286452051025,40,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0145500836504244,0.646585069000385,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0238322315871692,0.650153155223336,150,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0175090724512429,0.650571438368423,180,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0182450149165379,0.652502322699968,127,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0162163465570621,0.664095887264243,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0225253871039015,0.670076188802872,233,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0242992475632317,0.672456974903613,29,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0181711755359902,0.673461934640196,638,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0176165261586966,0.673498253215931,655,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0149795416402639,0.67355245769133,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0149140862829267,0.676019067304739,247,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0654907252559422,0.677041907630649,61,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0169360978765356,0.67842857944683,357,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0235563560519559,0.680810633224483,78,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0139640516293141,0.683130509008427,155,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0205507963535388,0.684010958950876,689,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0227714540277822,0.688017615800351,268,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0157525062602809,0.689644371845498,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0167801682251057,0.691330981089799,572,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.016229832943366,0.694089783176247,2,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0162280458893365,0.695734935360917,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0166269853759401,0.697659095432297,113,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0286512489664649,0.701173020816037,83,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0145608105398394,0.701212541724915,663,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0121770317375984,0.710269608744541,339,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0256128513684174,0.711830187072232,440,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0153892871817827,0.712601483437279,173,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0282888980816667,0.713505695807253,641,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0155565676284455,0.713758428801829,362,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0149844828717353,0.714643820259796,559,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0135260000397712,0.714885814507407,512,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0126309199560962,0.71929679259926,412,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0188425434141394,0.723646326525461,714,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0187811648473332,0.730858180567205,38,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0140147816948886,0.731450180895648,165,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0132475723354954,0.740288044841366,520,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0124102135030829,0.744802726206549,48,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0219332692805771,0.745374812008638,369,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0122015527556067,0.747700102696768,465,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0122949407327489,0.750060900605695,386,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0239169289266675,0.752093429741961,459,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0160555767634037,0.758509551657947,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0167991215633407,0.760864434163515,121,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0108022471811267,0.762476572267273,225,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0122244289760302,0.763221901101534,413,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0194604982723428,0.771405617576783,143,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0116763963434437,0.774381126759622,549,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0155036807484758,0.774742439094598,370,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.011475658315527,0.77477564876012,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0106031631103637,0.777632214086702,5,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0204783566871962,0.784556316183677,172,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00953651352044823,0.789978523477436,699,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0104061286150711,0.793642774954429,149,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00965473498753696,0.79497660998636,421,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00933441241655671,0.798277457283655,387,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0101957933620869,0.80616295406442,724,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0106570248874211,0.806667020942765,573,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00952007978485938,0.809128724080685,719,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00965603893403737,0.809352263350624,674,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0134999947220315,0.809968362542215,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.012483578413792,0.814220744326173,254,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00865647616653447,0.815668909892298,384,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0111604922862449,0.815738940966997,534,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0130031252115041,0.819624359914944,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00939542598223117,0.825063927577339,154,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0077399794678171,0.831201853529937,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0124433159106681,0.831442282612755,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00821428983588538,0.831741767199745,410,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00758210982083439,0.832884609977075,368,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00773008364189674,0.842202966672236,488,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00651383056505269,0.852326534961708,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00738401808611572,0.854562461482445,418,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.05815759693627,0.857521271338476,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00722933887958989,0.860415767531705,741,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00573905622477,0.861133001160693,702,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0066490091376601,0.867516633634083,119,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00659453845387793,0.868378562593472,479,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00656576204541068,0.871907909470462,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00613917618482906,0.878895697013827,492,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00623499718891489,0.880677100585088,447,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00564284220047921,0.886239502097478,407,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00508879171650238,0.893813742201237,462,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00591584526914132,0.89451659160065,590,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00520486099004662,0.896182019709368,409,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00695962567943104,0.896453798994451,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00492813376851853,0.898635929788915,706,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00644166801580587,0.89973499867034,461,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00523805177912794,0.901551486737235,240,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00502231764325565,0.902075315977002,192,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00600845811477802,0.903074066479308,536,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00454992856210218,0.909708337227179,72,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00440107652179011,0.912579610863722,693,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00386930717017267,0.912973289756986,163,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00635081401631817,0.913736929396272,686,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00377245336641816,0.917247433201551,473,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00332516191206089,0.923378559382934,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00434815268496166,0.926945745768965,356,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00308837868414007,0.930695312294427,509,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00420705863688974,0.931241670169089,291,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00348604058036711,0.935143436828611,158,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00300152098635341,0.935691406046284,223,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00328032247107126,0.936519271608628,587,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00606692833865836,0.938091459318811,429,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00290743054547814,0.940377178692516,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00234559291229518,0.943859429461148,411,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00277816877390369,0.946507187486858,449,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00203805651922755,0.954665465522076,613,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00192392757068373,0.959208708554068,441,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00202009048255204,0.960951421945688,24,pan-cancer
