mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,0.0560653836426318,0.131760510742827,483,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.176709874696888,0.133077317543177,131,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.261450879999258,0.134038038748298,77,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0581897809496223,0.136287668499616,102,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0722675522390646,0.136383817203801,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0530799772483943,0.138163658486683,620,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0530424987220461,0.139532796343228,520,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0761428445796304,0.139620159526614,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0558927958537861,0.140443995228513,540,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0589193283653242,0.140846960609495,109,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0565616559824945,0.142226802446092,452,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0554724792351912,0.144863562897415,419,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0514252753920709,0.145538510928841,567,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0478963398089674,0.149139471031859,316,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0488836316051501,0.151025192996595,551,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0500724475297789,0.151779198799017,42,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.050591446989229,0.152785396713395,397,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.054893886672219,0.152810162957707,65,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0497722343248869,0.155773323857689,481,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0421530792596113,0.15633426703646,290,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0469240673771681,0.158610878594839,4,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0707730770798855,0.159783120046874,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0504779182733738,0.160486149242662,112,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0489124717901961,0.160538817823533,180,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0529327533499378,0.162473297209802,24,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.139577248455327,0.163574829831141,730,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0688903732926324,0.168008339242032,440,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0523052847556814,0.168548909235697,298,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0519153743408379,0.168555576150081,240,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0487211366292979,0.168858497585966,480,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0518281366377424,0.169631114348681,106,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0428217062816426,0.170631143860373,438,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0495818543797262,0.174370549607676,380,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0528734862560435,0.174901493743368,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0697884428982178,0.17518105022809,99,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0500745783986318,0.176941457304347,309,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0477671378528685,0.177619291407256,16,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0727291003274878,0.178703343766582,255,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0487908826384871,0.179077258928295,409,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0663257960057759,0.179226388329211,271,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0471476155780879,0.18040223876038,138,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0717041903506617,0.180767267530089,174,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0452642322561368,0.18317480384779,476,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0680718501141117,0.184688822757063,536,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0415666171907951,0.188436684961947,152,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0400520739398342,0.189290176424186,721,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0727864413443956,0.189960685195804,45,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0424543565098232,0.190615088757848,458,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0428518453103719,0.191003809009726,725,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.178048476269114,0.192237099066749,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0490791919789121,0.192516210291166,130,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0935011810795333,0.192621474981186,124,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0408616851223659,0.193352819066928,266,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0491432154615102,0.193513857711713,655,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0727413233751889,0.193868717164044,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.044200677342626,0.196242683393554,615,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0928412696128185,0.198768827601347,137,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0472354572624098,0.199276683841031,574,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0473543918920305,0.199645516434884,686,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0475121273173742,0.203374877913419,192,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0922905124253875,0.204422124479653,641,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0649110327736015,0.204776193734254,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0644175407455675,0.205293782736026,554,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0435519340331591,0.205924762473713,344,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0408561462717671,0.206460590526521,303,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0492886407514526,0.206574145709701,241,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0411823736350613,0.206709077663056,163,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0578621785270593,0.207292191951581,393,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0771803603343139,0.209495437429963,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0478000414901936,0.209858037083578,637,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.23035871122482,0.210239927886411,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.045570188272251,0.210259788692405,520,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0442299136761768,0.210498153889754,660,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0414448970950856,0.211646566840637,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0371258023778323,0.21457025625867,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0621691347407135,0.214780085023795,261,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0916254873661369,0.216409215451063,144,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0543766382076096,0.219817827006579,544,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0432379857076862,0.220349292381427,671,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0451648215621587,0.221470717681176,31,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0495842971676009,0.221810419934739,464,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0639364153010029,0.222711448285958,643,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0473826680229964,0.225075667311656,493,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0452447058684576,0.225445216756369,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0470433280552353,0.227360020527907,227,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0438417916360415,0.228405492888298,693,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0417289083447414,0.230948829378444,561,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0427663298440486,0.231868319139651,22,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0458124661100068,0.231890590978629,448,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0451496935260799,0.232152721585086,728,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0428536451441609,0.235642901170347,719,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0430009891501321,0.23584779080095,608,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.045006049138419,0.236670044467164,311,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0387689332736134,0.23669435140512,274,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0390756283746623,0.239188114371445,253,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0637026282130349,0.239668291690363,239,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.204000717114898,0.241113671681441,283,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0445460061106568,0.242468742744196,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0410634560981706,0.242942660838631,48,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0406080269732713,0.242994151312289,51,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0636898861720952,0.243802582565389,67,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0424997089315945,0.244514166575554,299,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.055441793987656,0.245999241582256,176,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0369629443317068,0.248387321920875,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0433652794628692,0.250953948058336,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0695820159661184,0.251497707116819,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0400829924388328,0.252266969568346,203,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0412431211568664,0.255210043286238,361,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0424479118069521,0.255315357552093,449,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0426336215323391,0.256166296334295,84,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0369821389407462,0.258675955677845,753,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0413086979690514,0.258923915648777,717,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0854838448003386,0.259505289489092,140,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.038151923510563,0.260387136737122,5,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0398890050537057,0.260770931370319,351,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.083029278076501,0.260973566129096,126,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0352214419976833,0.263749769914224,74,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0403882306721756,0.265511638119523,674,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0591575192523556,0.267046246874876,606,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.195101879288996,0.267460843203709,651,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0435469045284686,0.269137224010286,8,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0424585494497911,0.269242921314507,638,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0422490349692999,0.271862961749219,242,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0419094174369146,0.274621223810761,495,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0345555619582302,0.276760949612363,259,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0379267851986778,0.277079540011895,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0558241084383158,0.277471760256719,122,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0406099632536319,0.277781941458864,675,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0434315970683876,0.279656669586661,103,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0382671123616659,0.280654598178787,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0384758712908416,0.282818307830789,281,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0783369559487641,0.282833254161271,151,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0372676122222301,0.285034131444712,708,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0405469704640847,0.286358834878049,376,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0811701807020022,0.288869801394675,471,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0337214987625361,0.290034856836467,558,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.03023141422674,0.291124202469301,353,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0314592247764158,0.291605942731819,339,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0326080653813341,0.294045927278753,73,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.058222777838038,0.295425425878958,204,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0375998062429529,0.297391876140965,720,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0781991729866362,0.301263482075378,134,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0347266410843396,0.301335412486312,619,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.158229594664187,0.305330164927832,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0334114010242734,0.30604953167609,272,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.059306835507631,0.309031140099446,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0411121664080672,0.309434132387023,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0366062051310683,0.310407378477976,96,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0385522779357478,0.311224919280931,208,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0475566654729246,0.312540939374488,40,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0315526759851067,0.314538444333308,382,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0708880401077574,0.315220982456186,305,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0349900196391209,0.318035920079219,624,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0338419799953461,0.318107037904699,301,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.110347736062438,0.318250685279681,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0332818097010757,0.319123306562242,340,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0408208576278169,0.321809553303462,46,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0687175133333789,0.322890531778786,128,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0362025735193685,0.322953287571429,17,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0386257570816721,0.323325282964785,681,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.145127278208137,0.323387871033394,188,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0528349626571065,0.324520322304909,531,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0326408219211887,0.331153391293443,223,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0331263979998684,0.333822144459147,755,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.035744829696276,0.334435258009506,759,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.036263152861799,0.335090269679707,389,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0373759840039375,0.335118857192735,158,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.030011564387581,0.335234259181327,224,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0692753220160395,0.335316246380728,172,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0317683685586576,0.337539136868813,474,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0339059131161405,0.338227832834793,322,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0364083504498335,0.338440506007794,55,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0362222634051908,0.338514034742651,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.035545995928827,0.340102256478777,586,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0324239838837414,0.34018622456137,726,pan-cancer
mRNA,FIMM,MS-275,AAC,0.132301460149242,0.340598064595081,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0459876461504905,0.340777640231546,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0449620344538769,0.341143082952272,680,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0355071631549025,0.341233037114237,173,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0352858603456118,0.341773699810356,98,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0355191767018702,0.342330625722422,528,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.035988807142358,0.344372472288058,179,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0342577882841837,0.344527250363378,739,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.048885562488336,0.345923426552412,571,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0347890611467994,0.346089616999289,682,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0355212268073789,0.347865142359394,201,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0460612158031115,0.350023925587057,118,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.175491663050342,0.35147107468687,533,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0337404680712575,0.353161898442432,167,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0309355911252042,0.356701825709991,749,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0262535990349729,0.357377123868862,265,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0305131993416189,0.357455086238718,387,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0523253675229791,0.358892812936193,139,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0275736693988623,0.359392420607453,561,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0319889094736842,0.361810445008293,701,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0498102290010235,0.367901518269144,399,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0480427138837456,0.368222198661277,320,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0333319243455163,0.370800051589559,632,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0325721393753454,0.371816997340794,53,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0278325316885884,0.372398010238618,565,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0334370833939912,0.372992883904572,50,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.152932683450538,0.373215118242187,536,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0656201307213554,0.378256791375938,390,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.042995382550192,0.378278985228023,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0310535457850392,0.378997614559578,177,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0333544883169426,0.380280648785061,347,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.027106282498124,0.381339802760059,688,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0326323938983545,0.383178201085288,566,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.027631622945638,0.384130340151176,34,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0321274364252649,0.38457782805388,86,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0426517969871478,0.385773014921124,277,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0466415516426247,0.388977177885955,54,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0307336437196799,0.389429849756799,396,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.032050215963961,0.389487034733708,629,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0425107773623599,0.392212658580217,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0315977684701399,0.39311774841317,395,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0301904417886348,0.397686659777929,460,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0318585100861629,0.397855252029638,70,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.108237987935371,0.401024914354287,211,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0307656094397542,0.401904376894543,598,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.027994080939414,0.402459814318847,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0602222457743941,0.405221873911086,161,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0310888283558013,0.406854662187279,605,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0429577657799559,0.41057022235859,359,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0410934696752116,0.410587203833252,29,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0307531327053371,0.411097290764273,497,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0300868846286846,0.419461240692713,426,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0311931510351682,0.420937513304218,484,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.152999881616921,0.42154554598628,313,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.147023802814331,0.42294582742212,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0431080831975027,0.423215112598107,147,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0406000287856048,0.423411416650773,717,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0264037970826189,0.423651159737164,473,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0596496762723012,0.424957602583261,108,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.027821285022886,0.42535591176826,569,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0261261855617867,0.426152257256754,613,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0249061195038843,0.426217910123339,711,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0600877163642121,0.426978558416468,132,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.028974943346541,0.428500223823326,423,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0271254958081713,0.429197437629686,270,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0284900523072028,0.430300922632824,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0247525390110567,0.433382591612828,338,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.144396262758698,0.43568381240554,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0266873204681376,0.436352878439998,661,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0247364150388488,0.43945468971964,157,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0354338532807715,0.442065260950723,394,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0509028334795558,0.442209768246191,142,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0556381591436285,0.444421327178452,83,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0265811762807868,0.445584433469117,314,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0234319391904408,0.448911060756088,609,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0447141327704531,0.4495840602772,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0286237814559481,0.451381459337767,667,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.126686783987807,0.451723589612271,680,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0260590770128281,0.452129072058311,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0499442292968873,0.452386821670071,236,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.228341492480681,0.45304985880972,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0290277342701012,0.453712309165295,362,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.132546653692844,0.45419861809347,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0282581220026555,0.456412077530185,95,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0412897279917199,0.458073912229213,548,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0229296080238343,0.459448891076637,530,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0348617494402432,0.460540270718673,150,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0288018095672974,0.461806012477028,200,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0233087143888096,0.464068142278463,371,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0246939556854359,0.465156878561666,384,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0263633208701257,0.46654378851433,141,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0409049978286118,0.469007537866014,168,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0254223355126466,0.475546701682792,153,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0258375973642287,0.477497693478291,196,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.135713393749143,0.478401840552123,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0263003525350194,0.482944061246362,732,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.021970105868164,0.484758873999205,555,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0251518560189577,0.485741712555955,533,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0258262311913039,0.488387783249307,107,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0263541067861501,0.488749221805412,447,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0371236104012467,0.491747975333062,600,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.024941572010098,0.492143672905348,237,pan-cancer
