mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,0.126529328356578,0.0216490508635017,707,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0812510301583908,0.0218878037579764,416,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.175371429573399,0.0220744842020244,487,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.128718627493042,0.0224081781814561,329,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0993130941025486,0.0226660109979199,71,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.102341433604949,0.0227886654452793,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0710419550683479,0.0240966505187216,202,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0746560031060506,0.0244707201945675,25,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.123805473072179,0.0248652533997681,118,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.113467141805541,0.0257093644811596,754,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0662831968167764,0.0259119091634485,555,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0909398986758593,0.0259526813186048,719,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.183242447115415,0.0263187205074518,132,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0923255391486093,0.0265682156198709,395,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0881050171124102,0.0266714810693121,41,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0815358011087186,0.0269612151490394,58,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.34401856558051,0.0275918449224163,730,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.124799559491223,0.0278007015640698,254,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0823793692005318,0.0285235404235943,156,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0842310197331167,0.0285902698574309,504,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0655183078081134,0.0287416145293368,561,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0906422982368508,0.0292752549258303,420,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0862739474460292,0.0294916094443417,59,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0790381852805401,0.0295633311776033,343,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0738213303144223,0.0296287743168814,337,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0891937855593866,0.0298894082358562,674,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0935587313780632,0.030706869912913,85,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.110492414226373,0.0309286875958801,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100533290506845,0.0316065288407192,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0925243917644441,0.0318358811990922,531,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0777366073469391,0.0320516617163552,423,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0854430459715072,0.0332592312580071,407,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0661850522004969,0.0337601372284677,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0898870444121729,0.0339507146656594,528,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0772613063374969,0.0346534350084333,188,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.092617244859094,0.0358906114474263,377,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0708160616261444,0.0359830676242443,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0824014093320392,0.0363450461590844,180,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0733188399360409,0.0378034074499852,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.121863871791326,0.0382276918789761,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0823810138238852,0.0385138228271749,518,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.106313428351936,0.0396990572544767,604,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0842078390909514,0.0405424471288092,52,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0645779511028155,0.0422865869230622,592,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0830710487141652,0.0429574167243794,711,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0829014990983262,0.0431239032584709,262,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0828084460616279,0.0473466656681738,434,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.292947825694735,0.048066902969201,325,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107280819283,0.0487114284464208,11,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.10413545515363,0.0494099092061583,370,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0600835161539426,0.0500304816312632,438,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0837966112801046,0.0501286041519878,50,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.11323685808123,0.0508431919492973,122,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0686090126545063,0.0512837256724929,680,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0780977001223227,0.0520265293468776,626,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0771946553317178,0.0524902536192542,488,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0853456478438439,0.0529983490206646,115,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0717461151585057,0.0539077586011115,84,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0820020976372663,0.0546475199912838,20,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.108760193868823,0.054767015424665,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.162724876401227,0.0555043824207092,308,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0607363279296189,0.0565527504154062,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0587716351391706,0.0570416995610086,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0770260793502192,0.0571759852412866,620,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0812639061459781,0.0578326002433005,724,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0749010462220699,0.0580543213910588,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0871933439116684,0.0597810434429187,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0771153728131225,0.0605361940623514,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0780893489057026,0.0629806202157731,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0753473719288308,0.0634224274916694,479,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.060588702629177,0.0636419990625569,743,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0809352289395136,0.0641660441116661,638,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0992412597210908,0.0645225242010546,689,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0632337165334146,0.0648802912876944,276,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0620321813435814,0.0662203103299082,301,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0592311178639488,0.0674288972659049,251,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0769153977966645,0.0674570618751883,483,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0779664655195471,0.0676346494353073,145,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0647843740033788,0.0682549016851159,275,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0600717418449404,0.068840545949634,223,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.066493109232699,0.0688879665847186,290,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0738166710978701,0.0689047487399923,475,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0788051200743369,0.0709583672895613,495,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0630871835319176,0.0710872077507711,90,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0655184562984417,0.0716128018403985,36,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0749675210452804,0.071751084360949,492,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0703039215109841,0.0717667251219867,465,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0734611396824795,0.0722645238351269,361,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0770393780604252,0.0728649351459425,181,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.104558375549836,0.0729741253808415,571,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0766459342264732,0.0729899694137757,741,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0722161672246402,0.0733548604795277,624,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0659538716585833,0.0736511066653774,280,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0744969492597173,0.0737131221308446,120,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0850967742207905,0.0741777861692119,439,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0760356302059138,0.0759327836155354,116,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0934940068808249,0.0763015162746524,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0696542475666094,0.0768647600817864,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0596962141409054,0.0773797756873296,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0834416476907549,0.0793253593885733,554,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0610131358255017,0.0808380919306571,77,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0768039475202476,0.0816230619571612,751,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0677596568774154,0.0816903633969991,386,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0820521050399608,0.0818195770960672,348,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0921208170642555,0.0844082149982872,176,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0748951776202846,0.0844538393369369,242,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0754883489123727,0.0863437260967083,113,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0489037189706633,0.0869538841814152,353,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0737742852365567,0.088285868409204,697,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0600929798063151,0.0894342342630745,550,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0520965313782265,0.0921945406576103,391,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.239718036758401,0.0934578095613273,255,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0740360123029037,0.0968566862236051,241,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.095153374726248,0.0983659929344563,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.100232879651942,0.099162460397622,174,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0663779698761566,0.10031607384195,89,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0695020131202809,0.100846680413804,24,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0640204782346274,0.101350016607363,249,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0680247121040581,0.101832583329355,623,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0681584842774683,0.102009863829684,712,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0675594242465094,0.102520216936661,119,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0675175173910567,0.102523631904826,149,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.116686919983716,0.102538803801038,369,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0605795628211458,0.102553567865505,324,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.071360264137432,0.102636278041118,485,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0595808608499541,0.103713102807628,686,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0630320227401244,0.104622527251245,462,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0569865259786039,0.107947400901678,307,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.103984805642322,0.108808292746117,139,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0617602521998864,0.109186215824098,512,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.070324586262598,0.109197845721043,2,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.051392736380119,0.109428094689029,1,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0678612887908755,0.109529440592035,635,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0652548788645987,0.109839369925078,76,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.117665281729344,0.111066747599799,588,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.109684488399859,0.111835680651799,232,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0754678256600079,0.112306773164597,349,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.460017798527285,0.113719959974756,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0530025009882568,0.114372841895092,615,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0696387941622933,0.114839845666158,738,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0745798997106953,0.115151713542256,581,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0573767519340399,0.115252264270663,44,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0666159072369767,0.115893352330616,165,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0552047704946535,0.116583348965837,246,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0648311807602081,0.118101526744204,18,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0661089888805594,0.118299212743293,229,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0665778845499986,0.124863364242578,362,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0581840828709977,0.126957624413189,223,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0644194682138205,0.128460173362346,110,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.19106113047249,0.128505867708584,691,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.083189689986167,0.128766885184883,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0493683588600667,0.128927774305298,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0594810166114442,0.129910290590933,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.061919715241064,0.131196040124773,477,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0521312551027895,0.13462845330561,496,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0446213990235075,0.136882731655643,699,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0630664990519142,0.137897919541699,84,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0575536307694301,0.138871399294457,8,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0525557279864137,0.140674293460206,634,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0533071127122641,0.140704467638121,444,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0816824982410352,0.141058334098714,531,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0476982847357277,0.142360116525717,317,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0541911937528021,0.143253707556796,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.116976397110568,0.144935356413464,161,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0480411114493054,0.147070240397428,374,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0667498875497477,0.147680933052622,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0613349086196902,0.148046414398237,80,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0633433252220201,0.148312630737194,182,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0460555253775393,0.148393349225962,558,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0601091479616477,0.148688434779346,529,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0827407148376733,0.149140581037211,399,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0860294586387085,0.149551043787994,643,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0703472646378486,0.156830775366566,590,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0683264715652236,0.156947649686008,417,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0519133994588028,0.157450518686686,731,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0564288168569791,0.160539403748839,625,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0439643641807013,0.160878330388524,259,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0509600982468658,0.16225045272524,424,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0431623685168739,0.165383665508534,736,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0489710056849662,0.165428177843508,379,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0560437401621928,0.166379902068606,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0583941754509498,0.16669499650352,201,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0586234023593324,0.166903729149387,752,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0432076783024293,0.167115487535464,695,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0725306355076534,0.167122361973653,714,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0621924219280963,0.168442846477925,103,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0484992905919865,0.168817009940538,404,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0540110416881529,0.169194982530709,663,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0446366357766316,0.170250037729741,401,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0579802671967958,0.170894106332439,482,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0579171252487848,0.17115678128782,183,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0580324379449036,0.172441771787429,457,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0435171321886956,0.172664930842713,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0570902650701253,0.17337536421263,309,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0568837284615393,0.173655038653681,135,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.070924880316027,0.175366507548098,262,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.417672190143003,0.176691833863522,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0479148398573682,0.176750960910182,508,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0706252439002021,0.181057422955298,564,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0572030593369315,0.188353615877216,442,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.157033664630815,0.191474008523249,211,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100180419507785,0.192954745909469,128,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0647414613654494,0.193574984575683,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0695912310730119,0.193597208182682,394,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0467592300171784,0.193953604689152,536,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0423103747675951,0.194379259150413,271,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0383132930436083,0.195747900914029,683,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0463372899390048,0.196918214401972,520,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.222431590693089,0.197791413212023,3,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0669423216007814,0.198403087523423,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0424824137005657,0.199818285544078,253,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.054411509516168,0.200209932691508,732,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0549206023867802,0.200273725914362,79,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.045102373086864,0.203074764123006,720,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0723221771794503,0.204266183371157,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0548774843836379,0.20479245306203,366,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0500519191450738,0.20809503475675,567,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.045007698836285,0.208108320857408,206,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0450467328699501,0.209605184615399,66,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0415206539680524,0.214557354825085,749,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.395436785713951,0.216210995445275,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0534638782045902,0.222393630078173,159,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0419342397569132,0.224278121576423,729,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.34638727476708,0.225040168104263,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0436459329339882,0.227385996022197,293,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0967822311490042,0.228509808725536,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0683904407330283,0.230203189422353,367,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0615855344381655,0.232636514136331,326,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0630213579641702,0.232956821008432,150,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0388673836489519,0.233710298439841,753,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0496773569829474,0.234290694159746,299,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0441465320718061,0.237010820686504,311,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0686584397906806,0.237983961203756,105,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.122075893266743,0.238849560184162,697,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0421633692870147,0.242985100006709,547,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0398536327847132,0.24320612609793,226,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0504907074692039,0.24467719919952,447,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.037170455740281,0.24711300362614,707,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0355114601743573,0.251651514920154,73,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.188769535428913,0.253612296016142,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.049312724230689,0.254552463962262,655,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.199362682907887,0.254902558297788,603,pan-cancer
mRNA,FIMM,MS-275,AAC,0.147764013497775,0.256231662870263,468,pan-cancer
mRNA,CTRPv2,968,AAC,0.0835725194250503,0.260014095901006,9,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0389110179154213,0.260493099398113,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0481471484988508,0.261069912827261,540,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0467962126739499,0.261194108515876,693,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0439899361869074,0.265481782145122,558,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0383895996113626,0.266104987339895,614,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0452785297992949,0.271791570576099,196,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0573254839220406,0.274075440216561,235,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0356026958544456,0.275533086598624,82,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0402438286129222,0.276253276822704,586,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0509069997907808,0.281930845646533,717,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0467969882144271,0.284791564486826,227,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0381666747078113,0.287388492219316,693,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.035758954733818,0.289918998927544,58,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0674607178243238,0.29063159967193,548,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.160552954354832,0.292216172761426,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0547982745240807,0.293028453458432,527,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0354770886372543,0.293154918537902,434,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0584919219120851,0.297288669025255,255,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0440164214468432,0.297560839796034,559,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0369766705170734,0.297605058052146,278,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0380919700111572,0.300106795764692,632,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0358979839584042,0.301828127805369,671,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0388856592957254,0.304941159529118,207,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0448693235821774,0.305325064894163,158,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0560425884397278,0.306869903709376,392,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0364349576127706,0.309723989036403,296,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0327681287602938,0.313043223515274,87,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0321610064045559,0.315633206468629,583,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0476720792439743,0.317989514132706,511,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0441364155449355,0.320365512248381,646,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0444871711045063,0.320801665069308,200,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.043729226234688,0.321712806807448,170,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.161662019343219,0.324851526894855,283,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0371712629354758,0.325203155337563,758,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0348225210919122,0.328528157380836,425,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.036380749744705,0.331043077678371,645,pan-cancer
