mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51831558,AAC,0.0791466335633545,0.162803937375045,147,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0483648692272847,0.165319388655367,533,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0695125793922612,0.166530581937798,393,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0523461283126052,0.16802434849644,465,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0803365099569563,0.168532415983116,359,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0543746224617781,0.173714430229273,405,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0394766098019846,0.174558879565113,555,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0699981299257644,0.175952516210011,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0799750088931709,0.176326994581727,121,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.043797097723948,0.176431107049643,332,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0472434531825174,0.177067871207916,608,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0561598524357091,0.177736457348055,289,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.054502956245503,0.178394788637421,427,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0544315002191045,0.178605719438989,86,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0388482042219913,0.17902709190809,683,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0497843646501275,0.179426534266364,300,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0544038756755888,0.179448689071023,299,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0546343395141018,0.181033687400299,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0462729264824357,0.182816673988892,304,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.052786647743492,0.186271352881175,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0444734385038685,0.186735579440962,530,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0537603188776857,0.187705044521448,528,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0496010896257924,0.189225704282395,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0479878680820621,0.190464527541412,683,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.068190892084744,0.192126296226989,218,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0450572752492953,0.192473427360604,416,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0718058110353037,0.192524840689207,233,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0405841784872012,0.19408651553588,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0535666565843112,0.194449630310581,130,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0543059361755576,0.195765019340171,159,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0489188499924703,0.196907795362685,499,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0396629664089882,0.198312387174607,202,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0676697345367631,0.198461958938451,554,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0536890848112134,0.19875412720986,366,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0509452157523398,0.199977241509141,314,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0526726187730983,0.200400801495318,728,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0416883310107186,0.201097996199773,25,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.054061786205151,0.203807359523337,572,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0519401180686023,0.206140781358977,244,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0590956324115214,0.207046709823874,334,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0535836564711351,0.207675525370217,493,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0505424318997351,0.209474361538668,413,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0525845499097482,0.210212050681548,637,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0660765590973027,0.21158991820153,217,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0479610304824735,0.214456870505318,519,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0509285089671626,0.214531710781539,566,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0469308256740746,0.214773445784521,441,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0638081196728095,0.214857571137284,302,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0972379630217686,0.215593742432162,142,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0799858266948746,0.217637470496184,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0375162927368806,0.21777137481819,190,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0424508750783656,0.218774576903435,649,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0414688688849093,0.219836656415082,666,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0368067107366298,0.221658675721976,438,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0575078907848832,0.221915085591281,581,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0803060533798983,0.222533291126849,440,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0447719788055317,0.22679643139333,384,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0386062281883777,0.227658404417072,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0465417197027188,0.228239284403911,59,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0462453842368085,0.228557543611562,8,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0427389790101405,0.231104801809495,163,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0518445867581874,0.231492628027708,115,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0694499476843612,0.231707408809963,67,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.178711987146389,0.233407748153136,61,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0459020113989901,0.233436029417614,522,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0629720648321879,0.234175716101274,74,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0554437050997422,0.234323158856415,589,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0405241151441318,0.234488802455251,496,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0412399951919486,0.234817845690292,152,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0394065284621415,0.234847831225484,58,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0550040160655617,0.236685246753211,191,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0422808860548725,0.237550152893485,368,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0474685457885811,0.239712866960991,672,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0622162410918431,0.239789687061032,271,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.045415984663446,0.239863003001322,153,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0404326753576963,0.246971201162193,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0475337989543104,0.247501476913008,635,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0471187169697595,0.248288402628059,17,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0446942096043271,0.249594493096491,169,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.037150505400771,0.249858326176179,374,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0411946054342797,0.250033495623564,213,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0436910248998952,0.253676338865347,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0442137932907529,0.254345412712031,301,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0594522589110036,0.254547854129316,603,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0520790168801543,0.255652709111222,356,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0411760488684548,0.256793225502388,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0958912509236005,0.258885442899913,114,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0450984440978431,0.259299298470225,628,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0594112469026522,0.261984790863734,29,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0553181661319353,0.262400114611096,100,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0376535170430959,0.262902846912619,211,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0399203636679008,0.263637360175552,722,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0396020842502029,0.264004894308748,36,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0353221046080656,0.264271548913496,87,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0428431512165587,0.266313229254657,668,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0400878369468988,0.267483951337893,504,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0574261268588556,0.269147107517673,735,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0435259303027068,0.274769242966098,125,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0343344489014465,0.275636359462097,1,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0372147408877462,0.276383067088355,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0372759138473154,0.27898933224535,220,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0446061752095326,0.280069532176603,285,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0567197139954838,0.282573752267768,417,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.03587478891026,0.287075517577698,744,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0392469354763728,0.291418231533035,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0450885514923148,0.291634419066179,94,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0468171177273239,0.291799990436188,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0437787078883032,0.29283927869646,638,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0379994508171287,0.293238852554681,342,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0360594081923972,0.295783928001354,430,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0432837800650672,0.296448001697901,80,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.042390378160485,0.297529341159854,263,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0870964895822188,0.301894976654682,295,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0526025215069287,0.302276106868737,21,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0421084271443022,0.302525741149925,426,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0366941684662979,0.305181414933859,31,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0596281641853102,0.305340257764757,210,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0375990017456859,0.310150089937967,512,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0334878375676905,0.311672206955561,337,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0421772890179837,0.313048833602952,724,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0407283932544405,0.314117770908588,675,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0412119385889739,0.3142441010032,549,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0395071097265958,0.315318252349887,351,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0318992436165703,0.317849609676821,753,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0412746620077231,0.318006394880218,406,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.142669778082336,0.321579458077632,131,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.036079860983342,0.322042104354505,223,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0517030028712026,0.322470973235626,268,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.037815134458103,0.322672258553607,563,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.041218570345103,0.322790071524117,65,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0394564113880098,0.32872856008459,199,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0345214612549085,0.330797578674937,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0339465942939538,0.331387865637119,412,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0344785237883717,0.332091448138299,598,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0289702512930349,0.333024525000889,494,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0487808015361465,0.333597078726666,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0514826923414984,0.334204179995463,320,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0836611864829618,0.335233322466466,641,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0481214038897064,0.337054459118103,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0336035086802696,0.338179638578628,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0407108143630619,0.343960391224775,639,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0293570047055832,0.34779775423282,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.034992348910179,0.349528302919795,344,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0325477723115866,0.351618014434339,745,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.038479944590281,0.354218344503316,485,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0449867674416251,0.354591774837051,692,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0344649093660284,0.354652783886458,755,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0296166583079481,0.355631748091602,328,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0781156772490851,0.356126947833076,164,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0497775406299643,0.356373277113959,255,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0359173465475266,0.362657875032114,72,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0486830209252666,0.364642509743978,580,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0330677900471647,0.365257021489994,474,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0372645322435809,0.367710196122345,732,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0763346341811525,0.370043906855734,166,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0325417637602144,0.370207820406672,4,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0305979505426054,0.37041158785242,757,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0317201323827505,0.371238133756872,209,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0492553307330285,0.371465983122526,399,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0355052181145582,0.372244479060022,396,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0303986852729398,0.37432067894249,77,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0474293880323744,0.374638389818834,235,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.033667588038961,0.375507992564585,279,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.031773441549878,0.377597013278897,272,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.032590818984971,0.378131198815582,514,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0305394000895757,0.378892673374381,654,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0446577721818843,0.382146326544189,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0444976227299058,0.383958834720679,714,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0501647521619269,0.385536042075064,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0451485828560393,0.385635436087494,554,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0309839391234746,0.388064257496659,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0323218816239766,0.388824416445008,386,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0490656973000064,0.389754343913239,277,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.260423925989451,0.390157311317053,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0409195997681603,0.392157847679699,684,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0315303016624563,0.392377390571613,387,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.031612928829483,0.395628292046417,502,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0350985753326695,0.396818014581057,575,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0293118152941416,0.397706123415719,27,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.034942624004595,0.401668242833572,24,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0342397274848922,0.402443500344925,165,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0306853555274294,0.403812460888224,421,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0478932940084762,0.405406574906714,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0423158394373439,0.405515150879825,150,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0341860679043905,0.406751710924655,540,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0319245600903491,0.413017497510385,617,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0273253068211219,0.41530442396794,365,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0319511677318672,0.418832273538658,89,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.256729087092304,0.420536238889598,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0286767950815599,0.422293431574674,225,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0422821735432808,0.425311391509548,689,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0273233226785398,0.426149565762161,90,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.029976704368523,0.428412810399719,602,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0280201712887428,0.429484706263983,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0297745787264127,0.4295642509314,42,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0449619617322399,0.435704873997122,443,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0313601304621297,0.436283669704074,428,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0381393782460196,0.436469668967062,754,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.026429417086184,0.436542296070555,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0310077001076304,0.43675878176976,674,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0323944236447499,0.438635046002526,531,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0252696550603803,0.439273218935416,57,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.03066960206729,0.442801991606305,57,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0293833427016401,0.443812948428504,180,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0280660836811558,0.4438703349092,311,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0446947275035854,0.444729583425801,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0268447678226512,0.444983966751463,562,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0258220755124703,0.446109337401345,354,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0359805694363868,0.446837396740287,737,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0375969532518911,0.448787468772228,604,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0297374802459194,0.4499480257153,87,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0228342938927681,0.451864062626985,711,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0279855180825505,0.452287333878896,385,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0285749499789921,0.454102532512086,410,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0292769337653133,0.454128005472923,424,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0284564475539389,0.454523123595779,510,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0426139510755184,0.454566034013684,174,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0302739236626071,0.454820811939292,633,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0259600306639361,0.455137596705927,740,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0253927841566145,0.458128102030441,322,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0261209425981561,0.458475116299862,303,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0415708957763992,0.45859219380058,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0264000624432359,0.465577561409422,523,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0282506416608994,0.466805440312187,372,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0276694958387268,0.467429448610417,469,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0288094639059961,0.467488347137798,197,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0252593822845952,0.468231123341995,206,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0293541495041275,0.469150229450627,192,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0239556963300529,0.469323141065348,723,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0300664231079408,0.469963436816753,2,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0259934350464749,0.470582503136175,632,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0273108205008205,0.473128208153533,249,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0295228708564458,0.474728321330312,593,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0251233663533561,0.476310520785928,444,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0280096668060302,0.47820579055159,525,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0377367831823505,0.478301002581666,606,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.033440894491232,0.478324033214378,544,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0266144707676418,0.485808628049655,203,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0237130071753914,0.488144516532756,133,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.054924564697144,0.488457122858895,588,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0372348543325509,0.489410845390792,680,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0388000048233737,0.491721447873521,707,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0286579566754044,0.493343126012832,347,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0240759636925793,0.493622047516245,547,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0848497394670771,0.494391544051247,730,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0259519245765921,0.497997710365312,177,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0268801957828099,0.498208283129771,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.033641281309977,0.499892604500933,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0245704525845937,0.502625174101415,47,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0562894632599943,0.503148421935504,124,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0233104114495293,0.504096214753929,275,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0222235105949844,0.506729568939753,661,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0309874104340528,0.509110797293721,348,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0235352115693483,0.509208809360853,601,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0208417064349443,0.510575191774868,556,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0269821227021577,0.510778424237922,492,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0327728265929585,0.513376637513253,326,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0263857688236225,0.513584867082952,594,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0244409146632418,0.517278130429749,51,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0205084442193289,0.517527720433471,317,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0295064797520568,0.518077647581739,534,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0222426924694958,0.518481020538099,22,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0341304776448533,0.518594951037626,329,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0262341215913646,0.520603093213342,229,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0228545395165988,0.520938064403348,247,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0248841696505327,0.522769131060579,456,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0259076595959562,0.525484699710954,611,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0261740814812947,0.52645869658931,587,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0367513376653299,0.529329191346281,571,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0254174778731416,0.531358322090019,110,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.022047951822128,0.53398102900817,458,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0293559588110789,0.535238835863599,433,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0248731029029337,0.535565390033147,623,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0334557615604636,0.53659027330648,239,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0226569924366848,0.536931194166172,640,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0258361749352469,0.539124253870681,470,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0299720729510687,0.542256173355549,742,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0216517450898037,0.545085945451001,212,pan-cancer
