mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinblastine,AAC,0.0602029882362291,0.0951175770707848,720,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0630469852416575,0.0959798446692994,285,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0532681025309029,0.0961905441183765,152,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0539154490804194,0.0975144183356294,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0560874620394642,0.0982243236234469,723,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0579275497626685,0.0983399009106539,51,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0611244757196088,0.100057155106837,244,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0581575752620161,0.100501397439921,700,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0583641661788778,0.101280767591307,734,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0632024889419247,0.104840012199515,485,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0567096367130557,0.106974795462407,220,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0604199533674755,0.107530179238798,357,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0579770497071936,0.107910020489616,19,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0519378739452923,0.10841378572955,363,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0609514719393864,0.108434303376596,222,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0591132867158541,0.109741890574619,586,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.114356858227937,0.110492323371404,586,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0575786437049733,0.111034893411315,444,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0547836039812768,0.111693187126604,344,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0736513888674872,0.114600804240525,302,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.193855370078881,0.115523396823671,131,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0564537079147014,0.115600780902268,153,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0560748973233349,0.116083922804347,312,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.059485046002254,0.117704932300979,311,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0778310251910832,0.118204502606726,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0483957157739796,0.11965232869536,73,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0522057182910921,0.12008859273826,749,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0510843438366006,0.121313708333463,328,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0542084020833978,0.123480407679505,410,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0591478945843962,0.125669891144132,178,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0568164082782382,0.126357527957654,135,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0557337195077364,0.12667045916468,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0556294715635366,0.127158817081976,475,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0543494668889391,0.127471243064174,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.05341098498343,0.128495798963379,465,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0543847433099637,0.128607319912208,693,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0476537301103981,0.130599488019017,570,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.049012127225964,0.13104117734649,556,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0550517092822642,0.131266778226563,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.195732235067127,0.132174062504319,61,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0846575753666644,0.132890053313696,651,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0868893921689325,0.133406397873301,139,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0537115673085379,0.133995646385368,514,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0555705543267638,0.135265973107529,336,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0716406360973742,0.135411741835298,394,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0472945728107237,0.135719993478579,266,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0578770831688512,0.139475541234995,352,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0517271482413281,0.139662024001141,659,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0506774718215903,0.139788685143167,726,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0524749286834764,0.139931643514986,624,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112462450326598,0.141362173954929,471,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0521209656116913,0.142226871611862,41,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0540608334862517,0.142861672693707,280,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0490401658746975,0.145232983539475,434,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0844824912458446,0.145755551969131,97,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.104931579184012,0.146346258206038,68,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0496130056696895,0.146800419536245,276,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.247891779863769,0.148562436358472,51,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0801259739192054,0.150631220178549,67,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0489017006127031,0.152289974076762,5,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0533987964848405,0.152618039239632,395,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0700830252757865,0.152647334285468,694,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0518522598326956,0.154152028522236,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0447764694881678,0.155141788964818,565,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.170019533131891,0.155214022697119,101,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0544686227864239,0.15600521820495,646,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0438723451133089,0.157354658807807,245,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0476180959022101,0.158227001891581,156,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0474842760162719,0.161320394687514,335,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.053001098798163,0.161324663139161,566,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0547824853210439,0.164203631902689,639,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0556188184937096,0.165928405043048,681,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.070083759087595,0.16639782340305,277,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0766537171279086,0.168691659283213,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0483137955575552,0.168808091222831,246,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0513549725712714,0.168901746406406,710,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0646326329989504,0.169035149720356,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.049137365041977,0.169259074945887,407,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0486415706102759,0.170222471639104,350,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0506605800019584,0.173732388793712,127,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0497122158857805,0.174589039271726,188,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0582680315092216,0.175915265689606,439,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0582206690941943,0.176948796462411,356,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0495139472678112,0.178960935308843,299,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0482430584253712,0.181751490887768,89,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0456254677790024,0.181948368661232,512,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0630767184668966,0.183913430535059,604,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0434194586731694,0.184094497888872,402,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0749011288322954,0.184715930228466,399,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.175033985972343,0.185333749822099,74,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0449007762619117,0.186538712386449,3,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0490595522550542,0.1873997237751,43,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0449013373241823,0.18748534248094,89,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0405618998119858,0.19055191307485,688,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0494478136699807,0.192161028662602,575,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0441182679994031,0.19408765950879,270,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0505892424361,0.195193137876618,158,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0435461767319922,0.198210565689874,25,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0505080148615242,0.202337426389209,573,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0504479730147794,0.202561394391365,442,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.071979281935344,0.202959821604586,665,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0429701350041361,0.203398473330218,696,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0497526544089214,0.203765474098744,113,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.040213353236653,0.204065737227663,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.044190812288288,0.204864891268541,81,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0501060220476493,0.206413243338072,8,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0441636421768374,0.207310824671984,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0383535024709218,0.208498612243424,411,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.137071668967624,0.209696784277041,730,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0445233255022993,0.211541695418931,673,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0467975889956078,0.211666742883275,587,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0624208289474282,0.211975691517504,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0665811386765196,0.212693147756663,218,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0557490237420114,0.212810091600231,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0615478414001287,0.214280733375376,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0442254489899946,0.21990396875994,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0372654672533274,0.220405173351869,437,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.347802915874562,0.223023253995745,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0455425832633568,0.22334514776739,731,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.377583677010977,0.226257518547741,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0641077520711428,0.229594545273,746,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0416385227626969,0.229662592035633,614,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0386012983747425,0.230600365850517,707,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0659104332597593,0.232045073467081,600,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0434390461511737,0.232653792602741,112,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0439447431611172,0.233159352681437,149,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.200780071359862,0.233535436891589,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0640971003926783,0.234559002867775,10,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.040657199405483,0.235363031770278,551,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0443906601653276,0.236139390058637,309,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0855156049910394,0.23629787186264,83,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0580954845415317,0.239067563368076,717,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.215759200561554,0.239073941396361,3,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0864556867721668,0.240252735544217,144,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0399701600946381,0.245353007669697,58,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0457185091342622,0.245938153384183,136,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0416971843493845,0.247599527113655,206,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0430029523746254,0.247632755865391,632,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0459066358561503,0.247985979341539,200,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0406385255328328,0.248406822972258,90,pan-cancer
mRNA,CTRPv2,968,AAC,-0.077841262846104,0.24954894086125,9,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0409132592201546,0.251234969730768,706,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0422786054154854,0.25369476186314,18,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0393121469351516,0.258269382650595,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.040667132727368,0.258439069366123,424,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.039965742122372,0.259924587545094,379,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0373827910582545,0.260683080611001,223,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.038981181458556,0.262106001746219,602,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.678062417587079,0.262160804670936,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0424839626296757,0.262489314771199,84,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0439173330720857,0.263594885009327,182,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.171169634180619,0.264631099121734,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0409277656715991,0.267243689088489,693,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0404790484432906,0.269276645062941,380,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0371357212909397,0.269995813082907,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.039433716304322,0.270959171158001,297,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0386326685762859,0.272094196493073,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0653125254330174,0.272443084050215,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0392614255668583,0.272580054763858,480,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0417192002761775,0.273114552653818,419,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0389036629385412,0.273883176437709,662,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0424992532516567,0.274109277159172,377,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0823733296967793,0.276038473605999,134,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0410147614601218,0.276226778623048,86,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.130049906519274,0.276623162624845,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0800108585193359,0.276816239702182,126,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0351948597690614,0.280280684895821,317,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0422408949024153,0.280405153548101,227,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0407279102329989,0.284012153914574,130,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0396666775348164,0.28546509424383,324,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0331930551042859,0.293313396040822,690,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0832411507038448,0.293953850462741,308,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0356064598874286,0.295448059672413,243,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0375004537520524,0.296762543668472,408,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.032729629313024,0.297461759607639,695,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0536168856072722,0.299631623709401,733,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.181428685975042,0.300966196155772,77,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.03718019567127,0.301416321193,456,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0330353889175391,0.301636893095579,583,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0387205301855785,0.302721090429972,110,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.19145489303465,0.30658276470706,533,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0333858449835102,0.306729177635353,509,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0330220021488242,0.307940890500679,63,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0382132527817679,0.308071156573737,451,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0306975798993401,0.308334466664606,699,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0344056768772035,0.313721598044694,7,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0352191890099443,0.314762998021048,93,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0469259319763351,0.315884896208509,527,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0332650533043983,0.315927318130528,58,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0367457201082271,0.316619159575451,717,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0365660184180994,0.316954406744157,674,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0533584148084015,0.318632385301605,11,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0481092811777757,0.319557786594904,370,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0346379039605199,0.320818173051786,752,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0711985239701424,0.321848338204415,123,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0364953674621073,0.322388455026154,435,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.047624447516201,0.325574723736343,581,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0373021949493187,0.325893006865854,741,pan-cancer
mRNA,CTRPv2,B02,AAC,0.036133333452006,0.326085647427191,60,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0347741654336344,0.327290353216337,138,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.18514171888135,0.327406997562573,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0516351733423166,0.328458569793937,122,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.034908465428219,0.331889594952911,608,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0369140740480505,0.332880030466059,145,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0337620621557793,0.333600556779347,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0375810589739507,0.334402210051744,452,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0347354273799166,0.335154828775085,205,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.17482390064416,0.336248180965847,717,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0328845097516321,0.338556831615873,379,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.167871927568333,0.339143118759094,651,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0302866543066859,0.340485367517554,34,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0325980378205036,0.342508222755625,385,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.030622831515675,0.344984389853196,209,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.035261087135132,0.346232243777268,257,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0331018532187039,0.349297603902931,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0348315729759618,0.349694137131398,263,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0347372265264197,0.349922072879951,193,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0342226284626351,0.35026160723959,167,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0343814448923316,0.35031982219032,601,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.149136110439907,0.351912921604639,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.033427022487486,0.355334801518581,739,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0320178210796716,0.356864254437363,249,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0346468944932947,0.357239284640206,120,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0334599213302517,0.357251571663868,283,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.12721785865059,0.357676903514493,438,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.127127933628577,0.357965679662843,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0352976373207966,0.3582618217271,376,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0460337137050813,0.359098071734685,585,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0488866836911805,0.359279424235803,571,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0446707269829379,0.362348975045423,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0397696621697226,0.367154324231341,291,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0306073077467449,0.369725212903655,584,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.137199824967705,0.37055640847921,16,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0333549221060389,0.370775122485837,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0317284972651824,0.371525032927973,416,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0350976282292463,0.372834664140773,751,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.028927247849183,0.372849326916587,518,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.050308299056131,0.373226139838687,204,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0338299261415336,0.374621015748713,750,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0325445911050437,0.374896794081768,477,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0334940110787683,0.375844484345319,549,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0307343053953304,0.383919883525914,510,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0271036247178126,0.38454426300819,398,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0312890070554127,0.386330776908403,620,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0480929179026018,0.388084660002908,599,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0607097349864053,0.388440530048324,305,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0461113554752259,0.388885381658667,345,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.135529951716851,0.390241886529048,42,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0304944374411011,0.39325103317732,745,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0410552466899124,0.395053511354857,348,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0290203605489978,0.396400523228971,384,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0315578054089681,0.399106149866622,629,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.031653078672875,0.399124498162646,165,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0318237019592582,0.401703016300715,117,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0290244101742372,0.402131986929386,462,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0325442561787925,0.403514100925106,362,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0386142949471348,0.403806165934595,461,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0545856389431038,0.409488189153557,142,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0314461153064976,0.411177053459677,289,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0285393006333717,0.412545101278355,386,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0305286551112542,0.41325917589395,612,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0309744367720663,0.416245174092404,540,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.025244258209706,0.416548617980673,354,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0315956952997738,0.42034989992636,241,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0309439380253929,0.422431149147688,230,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0529121177193677,0.424797315411846,236,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0239277560314494,0.426413210114789,339,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0268505628319471,0.427288552060329,683,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0382960799297305,0.427866111709198,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0271605577112595,0.429009799453309,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0305599907025435,0.430899618541162,758,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0295572129050914,0.432899497343317,492,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.042306126504899,0.43392658593233,74,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0281675691062284,0.436387528760352,460,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0259951308916497,0.436593143968793,213,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0337997002293336,0.438348139796226,100,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0291900333036833,0.440552193225012,732,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0261706390536974,0.445204573186632,382,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0419346589133662,0.44521663280143,580,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0331686500800668,0.445619063087877,529,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0278967013533714,0.45326402314078,79,pan-cancer
