mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-754807,AAC,-0.0778376312385309,0.0728782803212079,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0845673572124884,0.0730480984242052,130,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0814566129371438,0.0733634625849986,750,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.1218409025036,0.073589861898512,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0867759814026615,0.0743049824670137,646,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0816972653637505,0.0760255121579147,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0763048672497068,0.0779973979422375,66,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0827271960061882,0.0779985649763157,55,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.295327394646971,0.0787902271971331,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0839608990121595,0.0800088374856488,158,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0774643912643524,0.0807355738157805,408,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0836668939109078,0.0817326101335809,667,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0744532968352666,0.081868513362791,416,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.116599808151658,0.0825742512920123,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0752143337999998,0.0833079865198154,410,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0760298862683541,0.0839091002834035,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0768078541648889,0.0848822499183189,16,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.075443371743856,0.0854926651873294,519,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.126637406638824,0.0859320911775171,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.129562782018745,0.0859727755034695,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0805111596310617,0.0861606268394032,222,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0723825538870089,0.0870014347440302,640,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0763711584997451,0.0872065706530776,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0743678513132272,0.0915202046086659,601,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0650139754776026,0.0924792314101444,707,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0747159971728406,0.0930562489461417,280,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0722247055877216,0.093437887700881,385,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0716880644692959,0.0935610468006965,621,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0729313595507789,0.0960849282000069,668,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.272219459855211,0.0967883622002541,600,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0726925218149764,0.0969871612425928,510,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.110090383563936,0.0993328049456532,261,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0691871755942663,0.0994877489148093,421,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0874844586843492,0.100171194795003,439,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0754244167755396,0.102488525358193,336,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0769656820031809,0.103904834132851,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0680000364718537,0.104615553669569,602,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0735808744389396,0.104763817955427,167,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.103361515145491,0.105092293646125,54,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0727629517481026,0.106474953711073,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.10842871046638,0.108023083753848,254,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.072346886894393,0.110208884638994,712,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0774353194199773,0.111052305574539,639,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0713332648890041,0.111068554222457,324,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.07185333351277,0.113627327860452,719,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.113087199291609,0.118009637200299,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0595360102531911,0.118423470596852,34,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0698978161089295,0.119061359633278,149,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0696384797949577,0.119877898578656,187,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0845178137259334,0.120743809378755,589,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0722539512101399,0.124039908680982,110,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0577669988409909,0.125778385454172,437,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0695805258782338,0.126558301243215,17,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0711417969497138,0.126900368416707,528,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0676770374139668,0.126949818684166,617,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0663807962709453,0.127871126065505,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0685166720838611,0.128229402106699,475,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0591609577818137,0.130497650538284,743,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.071981971617033,0.131240731715291,184,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0558552722289329,0.132322585853378,688,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0675313029938435,0.132543637373126,169,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.196185572630426,0.133636266931294,61,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0891386415072518,0.13451530474646,150,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0693274616715517,0.136802668402396,2,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0696050999447594,0.137122361411593,70,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0641347866485165,0.138986060010396,26,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0639687958609142,0.139194991662125,296,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.228373097740026,0.139341101666889,630,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.050826657544523,0.139517512006298,353,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.065045087033149,0.140206140259808,448,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.121941460369318,0.141432860185666,429,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0635495871218748,0.141946754129481,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.16309936930071,0.14256245636145,185,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0639077542964894,0.143626122935932,560,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.108648226034866,0.144879722920587,255,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.107976090083509,0.145120390508588,600,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0592047583769618,0.145700281318667,225,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0627792171552782,0.147149463352374,739,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0811218306290119,0.147516485621697,737,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0646875319114365,0.147988445927049,497,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0783943013302244,0.148354772331514,692,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0875997479541507,0.148660875754429,302,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0684692419459498,0.151064421205154,240,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.103657830864369,0.152897998031784,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0672341083212549,0.153722325489172,457,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.166546998962228,0.15500659134929,129,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0610554661265038,0.155705618620857,205,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0910827234133925,0.157160012917841,443,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0646580090862499,0.15763302671613,57,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0629314016329558,0.157651145259629,701,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.102406235032343,0.158502882466433,320,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0635607418313233,0.159571409414646,361,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0512673806169092,0.160548054641103,238,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.111386209280879,0.161516428250931,305,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0959069935777137,0.161672397515128,262,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0525127433457928,0.161724518608008,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0713792926602424,0.161747443833002,590,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.112025342316104,0.161931898696585,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.106424644851535,0.16239027087824,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0738136131271198,0.16408603014473,356,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0585569718168822,0.165416937363217,220,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0612243628687001,0.165551864234658,706,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0667377511808763,0.166978542532986,452,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.406848351680986,0.16768604690989,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0691327670876412,0.171150579271247,442,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0594284450640732,0.171170394744977,189,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.157073457376032,0.173441236272593,101,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0619879366542027,0.174612643859627,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0717033584283498,0.174843137640301,534,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0597436751375459,0.175520264097424,351,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.110087271856161,0.176097609237558,124,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0575904091687689,0.177465727569725,466,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.102288865428823,0.17753082951491,686,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0613281610175795,0.178633064968771,644,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0899355266497363,0.179552369705085,375,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0578723858208826,0.180055288500379,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.061129508951329,0.180519668969019,623,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.379584309498796,0.180695245558061,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0594477541627619,0.181335218001967,407,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0524180491776113,0.18191208278272,82,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0571549806656827,0.186543758063534,602,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0623608904826292,0.186790925645023,300,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.103334299745343,0.187752836425517,111,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0616054827699698,0.188626696441268,30,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.191816941579695,0.189530896948971,255,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0561314590121609,0.189531821758319,755,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0607953972650911,0.189689489767301,710,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0567061700630742,0.190021858349507,521,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0697517299599953,0.1926160191081,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0530704314724826,0.193981237373472,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0543925202201823,0.194771482734832,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0578435062929733,0.198377074157957,96,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0612203716641019,0.199604442886141,741,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0574743880664887,0.199658813299097,478,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0602602686450503,0.19983488077956,549,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.063148895448607,0.20005227545175,573,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0584365047462833,0.201073164906774,395,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0545460822437646,0.203268146024699,206,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0539430628828056,0.203470199818003,91,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0600592172542395,0.206419155144998,285,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.100593664555531,0.206973054523933,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0594332960402759,0.208471744415528,95,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0562558074144611,0.209901088828102,456,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0923233554182488,0.209970060260628,580,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.207034159319126,0.211514905826774,283,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0832726325293079,0.214405017763717,105,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0857728789687413,0.215248229729077,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0511856616823578,0.217145719021743,37,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0642688644130739,0.217900965750253,148,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.054322503403074,0.218048105292885,278,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0523421929504091,0.219584177266753,441,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0508790589010131,0.221912665383148,553,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.163192199697854,0.223644459054284,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0527886991247681,0.224512518185954,561,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0533026687842826,0.224541896255653,567,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0492203885790738,0.22529691780921,696,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.04558310656673,0.225744545378555,190,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0469594187757696,0.228283740640964,556,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0542596584300398,0.228451767673609,409,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0791542603561997,0.230053871781276,548,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0589296614518555,0.230065630283923,484,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0552838295390801,0.232327511374125,629,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0688330047962102,0.232499697587356,554,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.056001840989645,0.232511540393253,117,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0799243975839937,0.233760562273577,168,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0542812614238254,0.234024503276801,409,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0549085782379575,0.235471335349455,682,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0492571693793376,0.235501243467079,614,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0532123806996746,0.235888876415687,460,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0565103747798196,0.23603994069812,454,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0682802183386015,0.237775605997903,12,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0565685214768715,0.24139463218133,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0493009543246716,0.244958329385339,404,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0709283319173169,0.245360768949638,742,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0521702776170449,0.247059245983218,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0541855318614956,0.248262316591367,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0829281526143843,0.249011141885891,10,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0758452063408128,0.249782900718194,45,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0476675630729985,0.250137903264701,666,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0658937251371345,0.250342118710648,15,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0540003669054472,0.250373023190759,229,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0498753860491163,0.250642094047708,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0660671939239107,0.253156177755798,53,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0548605113127425,0.253397324702186,376,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0779647233609688,0.258968982297532,273,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.184024425686542,0.258979332851238,31,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0823163054395154,0.259412345794881,730,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0531381192864917,0.259864484179595,106,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.073062818972328,0.264414067338398,277,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0497259846560925,0.265606373004052,691,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0438327704769067,0.265796721775609,152,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0498795477967436,0.266062125060008,537,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.163263178554748,0.26665887611186,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0454775180454164,0.267532878099146,270,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0798595859247084,0.268615245598042,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0566764753155654,0.269518925463025,115,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0633290234559623,0.27068407873429,326,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0514118236245594,0.272902262471617,146,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0528763589891794,0.278350566115756,495,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0740864812877936,0.279682378843198,162,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.050575609521411,0.280302862579817,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.046026708880097,0.281117863813013,512,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0720256375262764,0.282315171200216,231,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0809941669281105,0.28312400579538,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0523499699739412,0.283275465514626,705,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0696851222308403,0.283553303514971,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0509523547508378,0.285310156452633,366,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0401330916970308,0.286162830814479,695,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0458490509440022,0.28629267818938,520,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0444767848984768,0.287508006362601,529,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.07336382428146,0.287851106500335,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.040134222442474,0.290329498547817,202,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0456528574201685,0.292456370400124,508,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.048080755081613,0.293310773694543,342,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0449865486671921,0.294924253606088,693,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0468456100725365,0.297320732594381,153,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0636281887838267,0.299390172546332,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0784998922927448,0.300077419819578,142,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0477698180975586,0.301045625273503,192,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0497713238867808,0.302040634894906,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0492257500794017,0.302214092915782,145,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0441917550405314,0.302510879254015,403,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0615561314454741,0.302748917996928,747,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.050337213218015,0.303894588963505,552,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0798446561032986,0.304921792747229,588,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0456416834184312,0.305266404351272,507,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0451563876053911,0.307958075608699,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0444267711056404,0.308860352996535,180,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0491881573465443,0.309882142821487,94,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0490343159146674,0.310856315363909,20,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0458871928457956,0.313855205923497,674,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0843708737481977,0.315548652380864,126,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.048752003652979,0.316604555232421,352,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0480837178855486,0.316935724910945,182,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0426065042815569,0.31839583590999,431,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.047091153748691,0.31881671023197,752,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0748498290158806,0.319615639775057,236,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0436381981413877,0.321151152383287,388,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.159017466673532,0.326377288095752,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0655100316576674,0.329542898427362,122,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.169844449451856,0.33428313003602,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0400360544484001,0.33484381475751,729,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0425714489984351,0.340254132295093,43,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0446035889457678,0.341211279396913,183,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0685466223047469,0.341995974694904,217,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.114223200394126,0.344252965805589,656,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0423784275454361,0.345351646936488,89,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0723372993153715,0.345539236911625,232,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.158176837563076,0.346476377082525,592,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0534353441527171,0.347397613031055,3,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0533024166136537,0.347443851745628,413,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0428171856477581,0.348193994812415,112,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0379626865617149,0.351480307506435,723,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0410169982139937,0.352492511182208,598,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.043579483784073,0.355181044697907,672,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0376931740540414,0.356957688090201,337,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0775913022565256,0.357463720615806,140,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0438851374098962,0.357554701247981,642,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0515111531404555,0.357805428383876,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0680822476943893,0.361192306462778,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.04255002798957,0.364427730601145,80,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0623268864938716,0.36697899514828,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0573438251489102,0.36780616626282,147,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.041681878035727,0.369124514400991,309,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.041348259440526,0.3706531325273,482,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0382331248255634,0.370926651701121,619,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0389178419474748,0.372615080184073,727,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0340221190325321,0.375289315667421,583,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0501934002874052,0.379801151387955,461,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0721844526023457,0.381770080895745,161,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0391880742481347,0.381992413818774,715,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.034213626499225,0.382329282089402,401,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0431876315008923,0.383188229983837,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0411794962916603,0.383614491149277,178,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0366659800408538,0.384682858115239,671,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0409498575271068,0.384799503007562,653,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0380879452078217,0.384884709056034,283,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0383018109225621,0.385200835611988,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0400317729497278,0.389473335867697,587,pan-cancer
