mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0980151991751738,0.229636273258066,161,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.049008565440369,0.229992252088167,528,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0621191262098406,0.230095789824063,692,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0495191194543915,0.231130588255871,80,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0446356017484326,0.231381517719943,464,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0653503485575799,0.237249943481017,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0762588584351395,0.2379645777832,143,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0483184234934025,0.241756220613371,285,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0474291240272098,0.242415867267045,428,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0420931172304831,0.243998965585826,206,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0401300412233754,0.244445756815454,555,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0625194349650967,0.245029951645777,261,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0438248739464067,0.246116024652131,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0471049257055275,0.246597186770229,492,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0721026067641024,0.248915249244224,239,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0471103819303462,0.249314229792806,183,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0475503824547588,0.253052718931329,24,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0520649831893583,0.253307666350699,346,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0642001776931433,0.253340458068717,359,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0428142305498174,0.253368708912343,632,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0430532251894431,0.253913862238186,93,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0401765420236332,0.255677614407976,209,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0377428685139262,0.256474041117131,411,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0925844453982961,0.257471144008434,459,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0373514243947155,0.257860886239442,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.322646971657844,0.260544849533182,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0542767124350503,0.262501676551157,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0786538922668784,0.266995756419439,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0436370860742674,0.267367776625822,479,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0435576701955333,0.270331917566755,196,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0389671691495754,0.27075773009255,509,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0427744710304674,0.273666079382567,563,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0956860880663532,0.275118732571027,308,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0397167378078824,0.275310961138891,275,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0409738726596276,0.275351621866239,252,pan-cancer
mRNA,gCSI,bid1870,AAC,0.070650252177179,0.275470848208543,78,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0376752100420123,0.277589878187516,89,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0401624181056993,0.280135351765714,44,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0676724815864063,0.280948740764434,375,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0431489326464566,0.283255167571352,420,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0828674465744969,0.289077812485244,108,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0536298769656799,0.289582060631592,694,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.042905077971896,0.290830838190113,104,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0428024051064241,0.29278129309578,127,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0390404020222821,0.292898687060153,726,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0360833759796192,0.294157060585361,224,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0432170459109132,0.294927891571161,675,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0368138297051084,0.296658810909808,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.040971914236826,0.29716933153484,460,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0352820553632628,0.303013389328628,434,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0387005903643189,0.304395105196363,462,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0421523861055242,0.304405125218648,240,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0391699357816102,0.306177854762818,372,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0456983838107281,0.308339848078802,46,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0423149719488079,0.30844189878242,184,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0359342216669995,0.309564112000815,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0387096283608725,0.309732516381438,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0423428348951938,0.310246402579259,655,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0381803516765326,0.311506502491237,557,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0475504659078208,0.312464057893669,756,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0384497171097752,0.312717152556288,51,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0388161592713993,0.313650487423394,662,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0346157940145562,0.314810832648162,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0320485476822679,0.316059590216231,202,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0394089284998955,0.317256649145904,490,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0453664606449013,0.317631306456476,439,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0342364870856403,0.318247251709833,338,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0383323017889327,0.319428410884125,519,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0342984100934419,0.321340755191425,337,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0353078644829994,0.32265760327662,274,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0365592017719717,0.323384819478912,424,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0360966843167972,0.323673523323314,514,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0593266199754946,0.325756529155005,746,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0374766530202045,0.326144313233414,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0341686668704737,0.328167997418426,214,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0408144966566666,0.328808409694193,84,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0409058744998283,0.331656771654074,752,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0343452579830525,0.332288623427521,458,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0363571077718901,0.333025029664187,445,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0357472943600462,0.33326076234428,453,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0386846989915962,0.334894336111888,657,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0340847720926155,0.33744275045344,247,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0800273519916759,0.337688907326056,429,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0383431171533198,0.337804719571873,193,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0393339418631855,0.337960033505375,288,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.049859723306761,0.339477095755307,536,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0356279320855502,0.339573420615789,598,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0340594679468123,0.339671476922821,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.037846641766138,0.339877693416458,674,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0357804470565357,0.340063910605876,755,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0806798395660456,0.340189612255885,140,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0382951325980637,0.340726768639914,263,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0543314854250231,0.344156745628678,49,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0299300602937156,0.34437541550165,398,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0327176141609348,0.344708330650045,654,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.045482135767927,0.345101749831073,348,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0334355926634496,0.345379753823177,602,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0365201899357795,0.347578830707695,301,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.034650353451195,0.34783647941224,343,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0283354058262803,0.348710061503855,555,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0379296899388651,0.350758929443453,672,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.034744866215849,0.350866988894338,388,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0575850381685108,0.351539394942132,210,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0360553755796706,0.352082012760611,48,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.032030143865916,0.352152798006687,27,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0589836682874601,0.352668176454449,651,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.036283691671757,0.353013705908195,351,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0377887842811804,0.354044619417465,483,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0492113249552355,0.35421996192413,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0370967492164337,0.354420152042584,594,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0600296598864847,0.356644674986718,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0373980238720277,0.358003809307591,612,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0371290208337301,0.358670111014438,482,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0380923057231135,0.360732991592965,376,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0471319581613712,0.364251797098278,417,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0368052661891467,0.365755191203692,451,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0523042191777972,0.368434993589643,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.116169239688102,0.37170076121024,129,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0595066258460647,0.375357904469447,686,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0293243684440156,0.376831662293126,82,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.031827774148198,0.37939037845807,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0359275208415389,0.383528498015677,70,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0331367075434042,0.384099437881807,700,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0310809949895597,0.384283191572941,272,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0462006899291618,0.384604943935897,254,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0417072702056346,0.385057200819733,737,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0358216125088951,0.386367877112335,208,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0321078748151462,0.387157219547553,551,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0650406914759619,0.387663229489215,236,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.036802267070744,0.38901399208814,102,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0306728518166226,0.390050201292539,383,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0277725148033734,0.393764947008013,290,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0361140774006493,0.396465694843623,113,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0315743758880082,0.396499609899477,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0314899174123964,0.396643711941565,601,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0477153255624868,0.39781305043863,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0345405806511397,0.398258359778396,357,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0321299872532568,0.399215649601655,731,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0329181134187095,0.401707137971161,89,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0322869148174615,0.405157580021611,668,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0421523944067327,0.405234861008484,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0270913409152432,0.405590127696477,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0347948521379101,0.406126931354185,85,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0353873804678567,0.408414272150112,738,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0285976085813186,0.409767120133377,661,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0455376280338019,0.413006658897508,268,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0319636297193092,0.413493996581229,424,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0300606421710399,0.413720708535052,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.049457463511124,0.415247676249728,147,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0295327683569331,0.416925933204419,445,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0322209734637033,0.417013380422841,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0313308920568802,0.42007134715987,567,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.027415328609027,0.426427227985303,670,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0276272810986477,0.430614318780385,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.029190266266847,0.430631701972203,640,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0311937535441614,0.430958353784937,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0326804785701167,0.431494525344023,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0379833729738867,0.435306635419021,234,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0334113778211767,0.436501198682303,751,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0314138171740107,0.436503363518582,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0314861560756779,0.436780267444442,395,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0266650065217392,0.437936019305332,155,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0315542718079708,0.439796120880076,587,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0486382297066491,0.441048349188949,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0392711904994164,0.44111048605846,717,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0326072433798947,0.441936014579302,227,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0359634510105849,0.443471727999935,191,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0472365470044164,0.445534521608408,45,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0449450358304726,0.445908743033982,643,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0331964120537654,0.450034039638186,148,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0241020790643871,0.451151266645674,259,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0273535010206529,0.45260677957328,693,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.062705831187035,0.456532749397303,134,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0281599596293771,0.457201144160861,497,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0287709174013463,0.45930304357501,59,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0258713543018133,0.46168611032541,412,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0269817600512792,0.462238687867233,19,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.024757301540231,0.462502977446048,332,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0310831650735638,0.46261173829209,241,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0298246750845921,0.469244832510776,732,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0268437643278766,0.470665585760579,5,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0402403772347205,0.471325417091094,175,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0277025420302963,0.472542461577793,660,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0289669658532867,0.47427091423113,86,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0228078925050097,0.475714202690471,238,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.036624730751232,0.477079646020247,53,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0216345995707835,0.478071835776259,699,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.027245170046373,0.479644586680387,631,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0281618172214273,0.480699726118573,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.024633244338922,0.481817718405317,432,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0292143152478305,0.483560660518584,347,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0256719878045459,0.48446819179787,26,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0267065616831585,0.484795218064294,569,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0288742013252683,0.486820927255483,552,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0245341165087996,0.489117250125719,676,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0269497917283068,0.493279178113573,169,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0336736139636595,0.495539524899842,527,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0849587194481669,0.496958223728635,185,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0260221018380027,0.498615184297715,481,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0273437371877628,0.499640698644876,427,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0246770843384795,0.499668054394792,474,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0271715485984277,0.5022170661863,135,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0432467651252152,0.50222770358815,232,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0237858795839676,0.502967598435582,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0301478763918018,0.503464612695461,590,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0277426666843802,0.504643196014613,179,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0403261415929911,0.504937636670238,11,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0216395514940712,0.507573565726275,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.023573354366772,0.512452079984201,58,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0244585645479399,0.513076838520818,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0241973079800063,0.514005805671258,283,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0261293581897374,0.51422427677925,53,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0231833047663143,0.520290352183934,596,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.040310425700013,0.520444694021284,204,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0264017068313494,0.522222689673435,222,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0202036315638204,0.523700754557651,711,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0519399850738822,0.525115298838433,124,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0264274574087368,0.526749179908096,20,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0222181316671232,0.529825651309845,303,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0294487394944313,0.530977667095254,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0266340413770182,0.538351946034533,94,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0223898156966468,0.540241687256685,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0241186011765581,0.542606732203554,595,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0249241106231263,0.543828979260594,728,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0214319051555227,0.5459363105848,225,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0308719917857163,0.546669054019644,554,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0236855500936526,0.546693250131702,448,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0252049169059473,0.547085082573058,230,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0223758965249929,0.549301047313525,188,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0224214431346021,0.5497559131451,381,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0235085041063638,0.550388088347599,300,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0227440594661244,0.55171031028067,342,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0237984896020377,0.553522962679128,8,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0366759506104433,0.556829850135691,665,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0232779560631123,0.561599031600893,299,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0209989326004121,0.562091937820795,416,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0337823423198266,0.562235767083112,99,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.029743748815613,0.564220382268579,507,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0206742581399169,0.564351725413957,90,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0242486586864349,0.56788063521687,362,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0240284078316704,0.568676968760484,681,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0234588598327764,0.570156272528427,724,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0259981352795547,0.571590399753951,511,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0237975161289403,0.572649630926514,637,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0357203802372015,0.573541351110985,168,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0234597112648245,0.574914237697013,181,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0193968236590013,0.574936256842047,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.022502643474392,0.580697661607993,107,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0223101569869271,0.580972180504334,644,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0237066092626146,0.581520686842998,200,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0208282633483589,0.58153150955656,691,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0340196493727919,0.582107354532798,580,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0223909391498648,0.582182720320435,629,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0188264728190057,0.583173930646411,690,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0185870856946845,0.587191149658054,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0200438838192266,0.589156563635631,476,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0213220418830732,0.590038206888421,87,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0194940770414959,0.593712047046992,205,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0194283368228402,0.594396171089346,547,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0246624509018944,0.595562788723188,291,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0209948117529987,0.597816635389561,434,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0271725916169695,0.600397895638382,714,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0167831743874857,0.601435327982792,34,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0186253928315784,0.601470333776229,363,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0324918573980905,0.602881674631102,255,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0173372036001698,0.610176326552509,749,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0204096181872056,0.61147505321952,60,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0253880254718779,0.611918871145491,393,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0275227863175472,0.612033932417059,231,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0201550371319339,0.614523357844986,119,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0208636790898322,0.615151919289284,130,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0185160596841482,0.617429054195417,446,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0189954658446752,0.617827081701352,465,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0242807802604869,0.62079437118708,669,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0248176040992456,0.621260621706475,21,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0205617369739112,0.623498596629733,65,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0185018634901831,0.623773046574949,81,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0208238318156075,0.627072702179162,652,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0172613445126621,0.62884913726477,228,pan-cancer
