mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,0.0563913605054434,0.170192473093822,732,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0472732148555221,0.170645077087001,670,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0464278395144071,0.173686165741811,25,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0556871122457246,0.174658994914215,528,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.053924702888296,0.17524974098954,475,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0754509080638683,0.176415284969467,663,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0535899327477596,0.17888958998993,595,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0779812233054271,0.179446290784954,686,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.046992316362418,0.182485821518289,562,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0442487976197632,0.187114523509941,530,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.192098862141177,0.188362337613841,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.054625897355647,0.189469972306357,673,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0483514752462888,0.189770045964429,601,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0529979439788703,0.190262753177909,623,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0523784932234946,0.190734778006613,240,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0522674573828486,0.191102980577809,435,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0487177152344943,0.191728901846638,586,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0606349134635324,0.192938345576311,334,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0466319559814484,0.193091587267232,416,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0474869717724224,0.195297706104735,207,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0405818894353645,0.19548427393176,265,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0462238100117405,0.195558585785571,676,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.053997222375398,0.197623026377201,362,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0454996783066143,0.198132708409198,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0762749385701137,0.200795234787777,175,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0728721411970135,0.200907126602226,174,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0524734102024671,0.202768115805911,165,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0625098693537329,0.206130198072557,326,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0475077348938358,0.206511177260495,84,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0475344955636908,0.207102459522032,72,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0529183009164697,0.207135562441636,575,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0513092309785854,0.21004049398763,426,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0468782057311016,0.211529820201885,47,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.216901079985441,0.213196019886088,663,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.22392636727372,0.21525296512413,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0515457476440279,0.217857400816184,106,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.206802642663512,0.217862806389942,651,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0475467779799741,0.219661493146134,469,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0417060543668919,0.220149632311463,609,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0470632392877044,0.220163396570519,284,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0505793212199107,0.221673605513993,199,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0475523602624821,0.221909749125791,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.186446058625779,0.223242367474802,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0496174155429415,0.225638672175945,559,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0465204390479469,0.227699523863036,281,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.103536851095561,0.229054604896712,160,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.063492885979154,0.229179794605969,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0481985514484072,0.229820677334584,76,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0678551513868343,0.23003767927291,591,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0492501405971967,0.231248628107348,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0382219267552941,0.231280095191763,238,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0495842259845735,0.232246545696089,70,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0441682607766618,0.233114272682937,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0467555834660113,0.233273059428142,197,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0480233742260585,0.233856131806888,75,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0452848634129577,0.235338443959961,510,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.199506838417055,0.235474918924192,32,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.214122011932934,0.23871115684569,79,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0404599508518532,0.239438378911022,723,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0658194181262233,0.24005388640169,707,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.10233178750956,0.240825464637365,166,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.041472331710751,0.242337087012159,59,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.06220671908661,0.242952161979904,440,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0472093653386104,0.244233206542668,648,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101593721267299,0.244533162865205,83,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.174982360835115,0.245697350215007,42,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0434406016325634,0.246571236949768,755,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0437614597893528,0.248573609934743,525,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0415792276103399,0.250652256322994,195,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.04799442735455,0.251849661934636,493,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0421644824212049,0.252975673100842,290,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0447672905168709,0.254507971611832,472,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.156614162559013,0.254793025789374,185,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0413594189222814,0.255536383402969,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0443740381795526,0.257766844856181,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0644761182392659,0.257787351701598,316,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.17647928981994,0.258084242833414,630,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0460462136861304,0.26070624892276,633,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0387656803266712,0.262845030399704,89,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0456688378166053,0.265063080993532,710,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0565214403053175,0.265133979473403,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0395711848363104,0.265280050017852,303,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0422718532116011,0.26647621415029,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0524797190475612,0.269392707473723,651,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.096180039557539,0.269908081153007,137,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0424637479426967,0.270086836208584,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0423627961329333,0.271032945967173,560,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0380563495711007,0.271754567317151,337,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.044757457473366,0.272305024773549,135,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0385171198438197,0.274832329802957,163,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.169933484311641,0.275422835413931,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.045024737693183,0.275903009502087,116,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.039017555232608,0.276850222267089,650,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0440034765368523,0.277960675602566,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0426766870311921,0.280149532543404,351,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0395557184423663,0.28034256477226,237,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0407339876925305,0.280513462986633,731,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0395476132286694,0.282523836714223,44,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0414815639867541,0.283002915964445,499,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0401074241745825,0.283708264741855,379,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0395935001978263,0.286710984879787,445,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0377103284784432,0.288225770608307,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0510693345935821,0.288515403578382,756,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0547853318846086,0.288598648706071,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0603408576569356,0.288828631084458,78,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0419561949044689,0.288933404667943,717,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0378413204871343,0.290816349923765,220,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0406836207952015,0.291317293041519,448,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0448796975950805,0.291343944421385,115,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0914446205430916,0.292345977389588,172,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0541468748232843,0.293047834574756,585,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0409830784988823,0.295056897368304,668,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.037753175889991,0.297279926738104,740,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0428831041871803,0.297977090893059,173,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0404536080096216,0.298434880642019,626,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0881814409933892,0.301318827390986,305,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0518544944659186,0.301750003086455,394,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0394151531743034,0.302461018144467,287,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0516979512150225,0.304739491980214,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0403081397421753,0.306457473257111,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0323153961733421,0.307892599253177,398,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0572912717102359,0.308226242929112,218,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.039645407639972,0.308445687200336,624,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.041944507003035,0.308595780391901,759,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0582131492555024,0.310304972098246,669,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0384640281177187,0.310588930276639,441,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0514090533094286,0.310653425925815,370,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0378236894469402,0.311516410603176,385,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0370448291465923,0.314078347180489,388,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0369936449084466,0.316492504478867,421,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0352232481373351,0.318202486588075,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0381540744713847,0.320275150810465,297,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0323478016521401,0.320623261629782,198,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0315853312104585,0.321041517642003,259,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.054583955858928,0.321487058075293,118,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0348558849743294,0.323120109839834,671,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0348221543949553,0.323654087368579,432,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0343071373680667,0.32867739390841,226,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0337861351349671,0.328935680873902,214,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.174247693595427,0.329086110709692,603,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0485242586247842,0.329939946686768,150,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0346961176891815,0.330254547398774,458,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0381244821420608,0.33298758822354,460,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0392169120013079,0.3358364131989,483,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0369786969702877,0.33606063853879,28,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0351382747867102,0.336848658308664,4,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0831883661596196,0.339730507922178,123,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0534694924850052,0.342755490434016,554,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.032857592790556,0.342992403139678,266,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0337535368494942,0.343109891816172,757,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0323424015003473,0.343157008171497,749,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0398642476795632,0.343888249572105,130,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0375740818438858,0.344167467546975,112,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0366527679492222,0.344762004920596,662,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0335437381893055,0.347386835315366,509,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0436290186097968,0.348139731227844,191,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0372517123482316,0.348602139359338,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0805785075583031,0.348943375810363,171,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0455742041669735,0.349408172723204,527,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0362754970984516,0.350608158570844,16,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.038460188714729,0.350934631128437,587,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0342621267531981,0.352332058276833,598,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0326245192649935,0.354266939482139,152,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0444376572603503,0.355502016222095,507,pan-cancer
mRNA,FIMM,MS-275,AAC,0.122625900050551,0.355812710451833,468,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0324331680881664,0.356741168602154,729,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0305752269563657,0.35716035157606,743,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0354636281959,0.358682182182374,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.038044610128877,0.362318501142742,347,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0311660276254124,0.366251199594195,382,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0373386637535176,0.368863108699815,50,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0292004192544765,0.36974033755979,583,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0335291937783713,0.369876351063072,691,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0353821900884135,0.370349839572116,167,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0351417982086984,0.372770908754488,711,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0775930051701769,0.376310722574964,459,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0386056534438899,0.377850229276539,103,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0736763822463296,0.378081029666564,128,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0314346850641858,0.379820967728576,77,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0375328741593397,0.381330997258842,227,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0310708109206501,0.387454547645948,404,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.047118580674474,0.388871312870776,99,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0311097569164526,0.390223903202481,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0466658335650541,0.395482304206202,367,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0321607408435718,0.396155954370949,279,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.036155484933628,0.397786946417898,154,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0348548120070053,0.399213206267818,229,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0373987605593249,0.399391858908058,46,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0373685489240037,0.399746326011472,56,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0319619586948244,0.400867405397174,48,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0501646455081287,0.402024727992133,168,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0304635313165047,0.402483052023014,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.110110884372787,0.402847476699842,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.033634294832868,0.405767427404137,125,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0346632897576011,0.406049497609768,24,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.110222047228487,0.407244777130377,438,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0339108135072075,0.408209506961543,192,pan-cancer
mRNA,CTRPv2,968,AAC,0.0670875082050954,0.409864553922895,9,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0282470487381263,0.410865544758776,615,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0247214863476238,0.41127353195341,683,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0410123343847387,0.4114612026705,12,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0651488721844968,0.413016874009859,142,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0292971119161149,0.41323920055334,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0473188726533434,0.41699957374971,685,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.109682587799707,0.417807007142881,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0289327680290701,0.418164053207183,379,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0327819810308586,0.418176278291853,574,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0428594873793749,0.419637061023216,29,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.244831473850796,0.420134257388215,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0424165830839971,0.42130258068252,271,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0340831072120495,0.42179335607638,376,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0300499000968055,0.423303681685726,249,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0973003863755542,0.425372878072277,325,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0283777182322251,0.425681407764322,400,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0347619153336351,0.426288128269624,148,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0322529237789153,0.427047412850658,682,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0258274122468708,0.430121266171852,1,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.100917751769056,0.430769692927277,74,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0449900210298334,0.435373653376101,599,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0316757780947598,0.438264403212557,667,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0623317849326904,0.439450429465811,108,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0280906051375232,0.440912097580917,205,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0278212750515664,0.441463278044941,431,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0347805708490641,0.44164021092163,534,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0318941980354014,0.442412812467611,145,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0282386510270905,0.443521574466901,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0310048532320409,0.444455681842236,644,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0265383361911474,0.444482885218221,570,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.122941522023571,0.444693299721251,314,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0267225787062653,0.44694868663565,750,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0286326091566152,0.447024155004827,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0266582692652174,0.448967193612695,211,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0304067699537193,0.449936176246073,698,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0294586149130367,0.452162861385712,408,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0322016559003986,0.452388339262208,241,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0302726833483412,0.455238396280691,263,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0669039979069005,0.457654034707142,140,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0328352095874281,0.458199131001096,200,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.027534010286615,0.460750802718582,7,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0635807079661895,0.462550794998184,586,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0298308418366077,0.463181840076817,629,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0312569325259463,0.464326713929697,113,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0314427715549864,0.465966105528103,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0279417375604831,0.467161402031619,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0276288204360348,0.469258208856566,627,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0391996010690251,0.469812607290617,680,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0330210493997543,0.473546335360153,413,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0290027550194296,0.474003302500469,693,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0350533769430902,0.476622281366064,348,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.11000892295227,0.480025263163724,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0256276990901549,0.48014671484263,213,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0269769116331711,0.480267507944602,465,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.058654304318423,0.481777161189765,111,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0243238767300733,0.483685571934086,58,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0259940421912129,0.484420795606439,476,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0290109767729561,0.486014114492435,724,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.040235654456807,0.488505762547538,231,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0290083697211758,0.48897685776116,652,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0277910287971691,0.489506749879155,194,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0224184301884932,0.489795706984487,569,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0273726694848497,0.495529343825278,420,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0266093527715107,0.496465259953523,153,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0249261449236434,0.496485451214537,380,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.022315667760884,0.497100442839396,759,pan-cancer
mRNA,FIMM,RAF265,AAC,0.118333134272937,0.497556862126177,590,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0264993826870809,0.497956271888536,8,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0246553856138841,0.497998284290102,713,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.275098610936315,0.498289519854576,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.029071605944444,0.499607660282849,109,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0226685496374898,0.501421564035685,332,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0266378506073146,0.505014535824583,60,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0273368703698401,0.506114600218011,457,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0257480637031595,0.506547712203281,519,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.023890572043254,0.509273902237046,514,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.11574161232652,0.510136374068269,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0313213116779564,0.512196475744007,554,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0381175012445709,0.512424681446365,463,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0341917504940102,0.514648471683314,268,pan-cancer
