mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,0.050384786158956,0.163906840191221,36,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.04487585381675,0.164546918127925,401,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0510622915431534,0.164817236331157,711,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0524656841903462,0.165774405902434,657,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0542223599189101,0.168958303389385,638,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0491812655386285,0.173899023628345,407,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0492284842385462,0.173902512615388,601,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0445831238185167,0.174355139880952,458,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0738031984141724,0.175301913783505,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0498564866094434,0.176151270901126,76,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.104520990744412,0.177931553420001,108,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0984235079867614,0.178944196412657,588,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0498162423230633,0.180400480301742,57,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0467182033947541,0.180595756477183,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0502200183407035,0.182770134663216,426,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.047108615608395,0.183682081855239,205,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0469628198014341,0.187030025792169,518,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0496073748329058,0.187854458542516,594,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0658713414308618,0.190910871445308,754,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0431346505899314,0.192065655630025,368,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0469571908125271,0.192093761468979,511,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0456057382313108,0.194518867138724,386,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0486582369413727,0.198012345286763,672,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0608591732190386,0.20047144258467,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0484676030552165,0.200657367192263,566,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0669341055431102,0.201102593604333,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0702109583551937,0.203325663570154,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0674267598146569,0.203515050324669,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0448096232889678,0.206937739737059,372,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.048048807170652,0.207762412906045,173,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0420946564043305,0.207853072998214,596,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.04294700177868,0.210690142586096,211,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0986169725938539,0.210693473351137,137,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0386368637407349,0.21192415605701,649,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0677943327543193,0.213377148613216,78,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.062483415371316,0.215008076018496,329,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0454471960342997,0.216629731287918,87,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0501553013060401,0.216911217639207,681,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0464071223965081,0.216922639805484,135,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0469939298168077,0.217260293080999,741,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0669829582169405,0.218829150902785,591,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0692110979148991,0.218873567505273,665,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0422665520388335,0.21910401525864,476,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0424834519449638,0.219903426754717,757,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0478559864058499,0.220039490180769,242,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0422347773196554,0.221230012463904,379,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0591003794489813,0.222288135066842,349,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0446990184225532,0.22373964925988,141,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0458409531401195,0.229581323448106,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0456757101302274,0.232643494062408,95,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0437702891719152,0.234999659710386,520,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0615299616033824,0.2371793210388,261,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0387549826017211,0.237874185603224,699,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.037369630092364,0.23788105126451,382,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0919364037951917,0.239183533995879,658,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0417821263300884,0.241246034927122,617,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0370480419488294,0.2428483769289,266,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0446537647881721,0.242884812071232,130,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0443098803793121,0.243034438693217,732,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0384379984851642,0.243322104163713,509,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0451541229270226,0.244356500066732,55,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0642915844835838,0.246805810687248,463,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0495110832849482,0.24733877618718,511,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0427091361352409,0.247752076300025,196,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0415734564604901,0.254816576257617,719,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0438557820370708,0.254839237213749,178,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0434640312606529,0.256981034887739,229,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0384803437605306,0.258513210922514,421,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0443006449802335,0.259221684114307,227,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0407611319057613,0.259700569124988,456,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0362687717024257,0.259797041669253,565,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.33625300752462,0.261299551022586,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0422321421685625,0.263608122655221,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.043725277853248,0.263636205469656,94,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0908863316126997,0.265828687306589,140,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0375856098695884,0.266641950042925,207,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0599740102730176,0.267600641064819,746,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.03644592710764,0.271162000433918,228,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0381109375411729,0.272045341459235,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.040873669573996,0.272906839745705,712,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0347667091483096,0.273734598550397,570,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0405454009304637,0.274393173595108,119,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0417157716361088,0.27725204060564,106,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0554452509102285,0.279566862842955,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0558600451520251,0.280187827561222,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0362151001897562,0.281363321696141,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0354659905231468,0.281802549278216,676,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0365052134491418,0.282455242558266,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0322251936658071,0.283377297377109,290,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0311119723229907,0.284694303403605,577,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0535379060848466,0.285476355133204,585,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0561683150021008,0.292236666718872,162,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0582768743068484,0.29266328798484,599,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.033028648643833,0.295026437630648,558,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0353182256700195,0.296821590588034,382,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0816869433931192,0.298415912223153,123,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0393963137606647,0.299774531211635,758,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0607469482881516,0.304799686687358,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0392069403572661,0.306432198455704,50,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0377981703863584,0.306778405083495,409,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0388025609344929,0.306937632452528,457,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0372161702759649,0.30868260761244,79,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0363577788109078,0.308737228672348,237,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0373338552198117,0.308874804761025,595,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0380402950348082,0.308959503747769,47,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.076365561728311,0.311831578010243,128,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0390757049910056,0.312122192907787,181,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0547908570870687,0.313815599727968,359,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.046140454269045,0.316260011020692,413,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0355343634048655,0.317487313340913,631,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.037097446107484,0.317721145924602,72,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0342587916495419,0.318491329028052,502,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.286321665326435,0.320993059442574,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0394338491413597,0.321654805118263,573,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.032330120293176,0.321911835351361,209,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0379737865009662,0.32424589278649,611,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0336739882649504,0.324266485711267,37,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0346310025111862,0.325582729857229,304,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0549331853189163,0.326668893955129,45,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0352418217145682,0.327723961999348,13,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0327324764951584,0.32841863058037,335,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0373257408569348,0.328778746829834,201,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0318167070777209,0.329863298936752,152,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0544221989369059,0.331678431769722,686,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.028415790727235,0.332279125832335,683,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0409808732631554,0.333879117699222,439,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0318813366175546,0.336017976786809,650,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0337338885506522,0.336383132070465,22,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0324158654045278,0.33735217501373,504,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0539982766178104,0.339111524176259,204,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.043427379782741,0.345057059853287,326,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0345869055744967,0.346722359776702,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.035093843405109,0.347700305011911,244,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0364815762717225,0.348052876334478,208,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0337289034930106,0.349287254836761,297,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0280222335503402,0.351514942020657,198,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0314254931066694,0.354171489182993,276,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0325375399133523,0.356792885407022,416,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0363849945406513,0.357571654544193,751,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0328962051558041,0.358318848756095,177,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0351786622308935,0.362184822418146,184,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0318027892406309,0.367902478480692,275,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0333839172827109,0.36830789597688,647,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0355273483346334,0.368849260850472,113,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0329009000316025,0.36936117749517,479,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0318172638386328,0.36994100002416,634,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0458284771353061,0.370220050842761,725,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0354238133127492,0.370505384766811,493,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0350317216618355,0.373426127068445,293,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0334422981515785,0.375081135295516,30,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0309710790389212,0.376043752542756,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0284302770716816,0.378121706815137,371,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0311793922004439,0.37882372394432,560,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0298968930865902,0.382534191405594,729,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0325554771861789,0.383711252868314,525,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0460279699973284,0.39224941531134,218,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0294601120991683,0.392607680709346,512,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0331824058688351,0.392712998296596,85,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0427021103876043,0.393425212351954,590,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0291319168481476,0.39484815052226,226,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0324421434481891,0.395222650304336,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0301740013078567,0.396381081951469,739,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0347996820248281,0.39654819175081,148,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0334366407142451,0.397124567971347,607,pan-cancer
mRNA,CTRPv2,R428,AAC,0.036745994435135,0.399854355261671,589,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0484203289885063,0.403762355222658,143,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0306720472579413,0.405805685000021,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0326199846849237,0.40786803314394,136,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0377662984521119,0.408255844860185,461,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0312144878002114,0.410649321822951,593,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0272873486199772,0.412216801298818,383,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.10972869422793,0.413394340228826,129,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0303755709850213,0.413813459647434,18,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0306017502203955,0.414970601737947,505,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0249763415111312,0.416077697123498,245,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0316730857107149,0.416244502033491,376,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0306008200704438,0.416355905675643,120,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0272630042543077,0.41714920272175,474,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0363745144210825,0.419302463310649,544,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.02528680825754,0.424856267776708,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0306175722755339,0.425010610618541,389,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0291879680177135,0.426067238919166,472,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0308831318416003,0.426964156405744,642,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0295691651463188,0.427913152396554,299,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.10543824071051,0.428106554966986,101,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0294516552156575,0.428765617718221,52,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0437698267159229,0.429962507915905,580,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0295483353279572,0.430154499369005,419,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0402525322752026,0.430597134105359,233,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0372518003351196,0.431143295224284,694,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.028936426293467,0.432949617749573,497,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.029077319846462,0.433553973664864,693,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0272862649958271,0.434357395386202,220,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0273539186464796,0.435884010871151,673,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0293904215836414,0.439574403612244,110,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0257320317400953,0.441029378880354,434,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0394357250241226,0.444119084369841,440,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0254906954769161,0.445395526293712,213,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0242689745477966,0.452341356002603,260,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0229296105024604,0.454128384738125,391,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0363907301309659,0.454404755280681,235,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0229289153743238,0.455523636812132,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0227305667938267,0.456017396849371,39,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0239375495735242,0.459798082141744,753,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0234327783820946,0.462254537750512,27,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0579833777968158,0.462501839808819,114,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0349355285585521,0.465148999846188,554,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0254699699385496,0.465414630543102,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0272851300870773,0.470543230788485,492,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0242345118260086,0.47057065598603,670,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0254303435191195,0.472772232442682,745,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0259319509784414,0.473672151891556,525,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0253379785099876,0.474750920651219,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0281897977032684,0.478622516382423,241,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.023251580025564,0.483035417319409,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0239719542728728,0.484241847515312,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.026288351786334,0.485991547620043,559,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0224940872758839,0.486209937595473,402,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0243817850690082,0.488180707442236,431,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0222520607808914,0.490277592203283,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0253495994891986,0.490360276473172,96,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0367718851792171,0.493414685923384,603,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0250008056425467,0.494510625617012,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0356251007653196,0.496262270674528,99,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0483571289835925,0.497445089010471,369,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0530789321059056,0.497516028535617,164,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0368164800706169,0.498233120837083,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0236653633935871,0.501576003262923,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0257096512430193,0.503522947443737,454,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.025853092049628,0.503737906815144,300,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0215498956828724,0.505385362796585,750,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0251392554550136,0.507280331320737,605,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0242700970784751,0.507593661251804,169,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0224211882791748,0.512985722500006,243,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0225815718778663,0.514636605803799,755,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0305779055787154,0.515222789981075,756,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0360090707869506,0.515516863464475,54,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0219882469527246,0.515873708504844,270,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0233390687438468,0.516533743623068,668,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0221937322667454,0.519496630549482,551,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0313282348693414,0.519705072336079,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0227138967742104,0.520958969268968,180,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0195233825123392,0.524280901573661,489,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.02313478161874,0.525183823657217,396,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0204266996042738,0.528342905816902,82,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0223763010440533,0.52977571452299,533,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0236348920627918,0.530844708140132,482,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0294297639224632,0.53109450037684,12,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0214351682368632,0.531870837584603,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0300380969584702,0.532156653304415,348,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0205465791596695,0.535950758052388,749,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0230897809957099,0.539903617486307,483,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0198947137257455,0.540713006466329,63,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0356160692835403,0.541229180647562,139,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0174105061319324,0.54374726934296,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0324525404549932,0.543922005134203,735,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0311167435238146,0.544087714348803,49,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0207859099794999,0.549836289521028,90,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.021301337571201,0.550193591628659,301,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0308390881498532,0.553516827493637,733,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0281943263208561,0.554087765364115,717,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0188369863028637,0.554093129141369,155,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0321275101881384,0.554594249568335,88,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0298349573446605,0.5553846086709,29,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.022087961651132,0.556542936490026,645,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0231895505423707,0.559565355337469,738,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0273816360034791,0.561489505921175,714,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0258462590224524,0.561670159354439,737,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.021842080405751,0.56256489904017,192,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.019751282632925,0.563422824224692,640,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.020799792253254,0.566103324639409,351,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0181338613957596,0.568513581516476,582,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.182540199626329,0.57014880039883,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0202683507921,0.572071735960823,734,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0211290262649514,0.572483823565285,86,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0210854212113484,0.573410379614902,336,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0270963515853978,0.57450013681074,581,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0190386168080446,0.574876922823895,267,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0213365232862452,0.574909966809467,653,pan-cancer
