mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,0.0227585909812756,0.437089530086641,688,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0287171957660754,0.437256486757872,470,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0264196286835715,0.43759757607091,510,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0286527768765207,0.439778388564377,637,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0275372584272338,0.440289218113185,18,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0260423952775948,0.440842075635027,673,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0238013181364821,0.440905589158004,338,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0287896424509475,0.442681895207649,71,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0270709161831592,0.443299874809264,434,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0260161407060044,0.445260805978782,205,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0498780254149245,0.445350557878971,369,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.040268610837034,0.445367434143945,554,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0264702881359311,0.445809875739602,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.026013545668536,0.448900993790483,625,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0264241901636833,0.450782875066579,472,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0248901804868166,0.453190937919325,59,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0260109052817286,0.454141475699818,478,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0324288720158323,0.455697018468749,461,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0270218148729762,0.457512157652658,357,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0229064494432494,0.458424325452452,402,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0276604491603983,0.461261240319666,485,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0308471686125839,0.461568337553283,191,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.024122074971921,0.46267122690136,211,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0320991583640422,0.462717479394729,692,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0237734751981052,0.463030514623183,58,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0241292057522301,0.464156133297462,726,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0372626155432547,0.464745382295276,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0258151853059575,0.466127883801946,72,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0244064734794976,0.467034147970425,379,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0236977464525268,0.468504653732768,421,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0274656345045754,0.469457242774948,751,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0383634260118475,0.469730964829603,204,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0325353742536363,0.470673553403841,40,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0247317578648169,0.473082594939448,598,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0248375228360137,0.475726716567653,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0215422829293184,0.477162855726531,592,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.036987730109665,0.477326235357719,54,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0315560610628187,0.477606584707913,564,pan-cancer
mRNA,CTRPv2,968,AAC,0.0485770376967122,0.478369717157982,9,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0322501565551376,0.478859051105092,349,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0223102584804807,0.479154037232629,247,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0520341369618358,0.479911537067223,459,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0286239274404275,0.481512870886645,534,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0247695593095308,0.48180725379764,409,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0249828204919478,0.483060608142558,57,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0256716147895409,0.48328064294195,145,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.025508647357216,0.483485739365603,457,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0511012746787243,0.483789089786587,123,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0223222545324823,0.483935277829424,58,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0219546688697923,0.484373025854353,253,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0234129228584615,0.485670876996741,465,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0245471882939832,0.487435875953079,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0260418859310467,0.487961986294431,94,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0254876165814058,0.488410543941649,298,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0273389921581594,0.488822311430227,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0260831134632345,0.48904649662527,738,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0247875388448457,0.490039761972359,574,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0361277457425028,0.491268038902743,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0230719075958071,0.491436834695393,364,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0253180294053181,0.49201496500259,347,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0244377161877265,0.492424803197232,299,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0253359411963042,0.493916026832746,376,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0358314649234024,0.494597271554661,685,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0218405190294818,0.495340370153516,213,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0349202129499481,0.49562143195126,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0222543689424998,0.498660226485072,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0271606678585994,0.50064522223265,439,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0235508191554276,0.502441036225645,141,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0227025477752448,0.503620202219291,42,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0363946491235907,0.503708070025565,143,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0235577450184946,0.50484701308995,313,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0227845571576253,0.505983144852548,293,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0347224416866715,0.507900660457707,218,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0298604890196131,0.508807680303766,348,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0212201864696144,0.509117173306983,504,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0302921886235468,0.510458638994589,259,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0215730089258737,0.51083193583512,640,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0351750805090461,0.512133102385513,669,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0199463556663081,0.512488375172983,565,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0209104905544334,0.513053589634263,455,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0200117173214365,0.513895593487329,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0239043733372212,0.518879382947714,208,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0232351856309667,0.519299697920585,426,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0222148006164482,0.519962990629525,407,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0203922819744948,0.520678791273959,749,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0189853860126605,0.521438912342456,649,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0467424299169411,0.523561739296891,83,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.023711369189593,0.527956604453235,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0482492790547234,0.528360220781153,132,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0218095187542337,0.529688406037125,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0215728973101759,0.530365970972855,622,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0213125435636828,0.532298069801679,558,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0226169327885543,0.532531028182445,110,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0189719245520949,0.534061515671156,27,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0262368631876271,0.534214033169927,15,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.01979486580712,0.534451034446316,57,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0220867551223267,0.535011016811851,314,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0209090906139926,0.535060490030827,740,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0217763043950353,0.536854746634802,520,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0221250526946626,0.538137243179837,413,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0205937041375705,0.54011244518584,22,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0225766213715764,0.543525500677633,552,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0206132388225592,0.543972184778397,533,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.019056890682198,0.544204473861579,209,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0220957584304307,0.545484007986287,146,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0293881921825506,0.545685454890032,277,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0313641198600162,0.545724464254659,443,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0205039718599114,0.547002192195076,296,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0194292716408882,0.547294608731491,221,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0206581779356522,0.547782805252575,488,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0198591051709031,0.548657307129357,7,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0359272505841613,0.550569228238865,440,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0209863796905103,0.551242383299076,731,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0179681662910868,0.552471145945574,530,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0173078129362259,0.555047007785916,489,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0207141324702562,0.555400564605312,197,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0211637906537336,0.55543639110241,336,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0209690087097422,0.555985569052422,52,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0183822057947902,0.556191390328204,157,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0185576805317451,0.556407307397107,223,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0195514189457303,0.557557229170898,322,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0209944010282015,0.557740119053598,645,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0205042644672575,0.558706079443894,632,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0257120271549658,0.563552322157318,326,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0197782486460186,0.564207341173935,19,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0210590536702016,0.565036336467007,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0308160589856944,0.566045321178703,730,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0194856722634459,0.566546628573998,561,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0207251218422718,0.566666713307418,30,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0212592467862794,0.567097316644232,406,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0194960108157553,0.568096293766223,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0287901302772976,0.568374529943892,122,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0204077291363583,0.570325018849271,612,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0379281138575421,0.572126900559765,236,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.018994191039708,0.575837619328791,189,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0200155144939084,0.578263744098336,395,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.020385354904809,0.578594093306476,106,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0198169586980903,0.580983593308161,98,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0415135298139045,0.583791845738183,134,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0162342419930796,0.584462372072945,695,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0168431381502071,0.585074890622566,430,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0180027062060851,0.585339803585392,553,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0196527189639776,0.585910539092433,482,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0182582297374894,0.586016471526383,602,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0178673113665806,0.586063691665026,314,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0201083304329473,0.587870992631881,85,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0198680457506206,0.588864495620672,130,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0255757356034712,0.589193882638328,742,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0310500290110849,0.589199741872966,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0203787699167929,0.593046754273964,607,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0153394159940365,0.594308280787211,290,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0252037948433756,0.595295168848627,29,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0373535567010217,0.595437039598946,128,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.028256778080468,0.59565579971929,78,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.017372012582824,0.596790186441545,243,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0171278443975501,0.596963342916104,474,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0192864017991316,0.597077061966082,116,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0174878400517301,0.599280795029938,252,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0194908525827468,0.600257532778543,572,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0621978337637859,0.606978269748546,61,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0166901163235088,0.60779084299821,276,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0271899131655521,0.608090742459915,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0191604510896039,0.610541426453929,154,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0181447683538992,0.611040044668676,435,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0188142341232477,0.611660893158496,20,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0346262660464505,0.612396367991715,588,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0158949959433835,0.614269289297426,467,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0164945477066372,0.614577769808288,708,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0163789460600638,0.61762354337087,226,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0160430613696707,0.618098870749406,473,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0167644222307924,0.620293353716023,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0172285490348354,0.620664585001756,424,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0192104151762584,0.622518442814675,109,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0218693848420744,0.62365634763825,234,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.017180031781095,0.62465801793135,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0155880651379337,0.624697944307026,25,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0568715452515062,0.624837868264808,131,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0164455276724924,0.626359233109809,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0155874275712477,0.62639790203941,434,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0155820144933576,0.626582272286379,212,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0171535362611883,0.627526995563616,717,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0149509501904547,0.628638173307249,371,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0176596372786312,0.628862099646223,288,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0130873478195389,0.628920101579864,353,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0163651210423134,0.629029975625537,634,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0182423631900449,0.629971939270197,182,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0176703567544637,0.630979548671694,454,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0225216668110142,0.632309587339282,689,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.024892967295398,0.632742287350441,663,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0172703334068581,0.633054111169674,758,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0172915298393919,0.637294599758018,752,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0165976434465628,0.638111793802992,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0172044911566002,0.638852785930633,84,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0166468001504863,0.642306805663349,120,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0149917160315097,0.642658732225932,337,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0152944507057864,0.643120470661692,385,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0140782189746409,0.644226337031746,582,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0164140756591694,0.6488101913111,448,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.015189223663087,0.649482036187436,249,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0151710732395496,0.650483465449836,397,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0152792098399838,0.651185415532244,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0161040040470816,0.651268795952195,644,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.016424101568235,0.651507458808454,566,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0150263158374387,0.651833440178063,462,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0230856593341143,0.653425553547021,571,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0153548970800011,0.654774448043972,59,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0154491554503083,0.656009303360635,456,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0148248088956426,0.657370085492637,90,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0159105861452538,0.659566599153085,165,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.015502698681535,0.66058346008727,361,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0121680300963501,0.661595858913802,577,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.015063085785023,0.662001565570348,423,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.014365583746275,0.662144249978618,5,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0235150294772548,0.665196219685038,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0146687940267251,0.665743764944868,522,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0149069090644967,0.666078399409315,36,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0126619871987518,0.667190519714719,245,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0132342812512406,0.668732877012099,317,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0122905579471068,0.669958942102736,198,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0141414122803794,0.671917258335141,246,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0143560061155046,0.672563972595288,275,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0153894204708377,0.67573382582641,635,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0149164490368935,0.679191686171323,629,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.120928838316276,0.68048198678183,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0141649347382791,0.68182597314226,319,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0124581486903922,0.682176717390753,224,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0147787721204036,0.68228200302028,107,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0163015116065725,0.682596781363643,46,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0146489160055796,0.682634311915247,75,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0455233447692299,0.68294811728521,101,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0145840508322893,0.683179930566414,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0150945627269501,0.68403171380224,447,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0137912456594427,0.684340710968405,560,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0140077599837962,0.684392417823182,312,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0296600068499197,0.684802074662729,161,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.012790220188174,0.685864546430422,383,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0127363481726829,0.693375971694461,270,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.011867374550229,0.694261596364134,33,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0148798269315036,0.695252569805214,136,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0121199971589724,0.69586609007455,697,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0177112497148616,0.696258479063835,581,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0125146663733752,0.696269998339131,696,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0120332793101188,0.696667585468431,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0122566771410238,0.697421789474079,509,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.020185347649307,0.699402898455017,210,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.124293021394478,0.7003362487403,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.013174836548383,0.700814691121098,624,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0125756593237146,0.702617081238633,476,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0129177186595938,0.704010039142873,700,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0133545010560431,0.706343233829617,623,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0140833953677889,0.706432610945412,484,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0125778902440749,0.70991357914075,403,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0117501116310385,0.709917060202031,458,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0395731495863037,0.710684533609537,185,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0105552284325938,0.710886436350435,699,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0120150072404362,0.710954213712413,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0125486903248328,0.711604082175062,631,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0105840634861321,0.715390346513664,702,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0111308686412666,0.718635873740618,401,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0183743433238345,0.719474657499722,174,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00995986390945866,0.723032265718136,683,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0108840895902365,0.723537870707463,654,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.018183280352084,0.727440563847671,599,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0100552274420764,0.729043571264236,494,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0109411107182598,0.729133215116271,272,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0119531967472071,0.729284559092807,13,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.011756091614664,0.730580573701714,284,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0105274778548903,0.731707452930341,251,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0133522542934767,0.73448100333341,103,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0118166373976291,0.737639377712671,87,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00982068477181598,0.738081568319588,391,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0102988073620242,0.740795941836526,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0171934141264929,0.741288073523246,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0115587793261025,0.741580220763485,537,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0238507191067771,0.742915598001934,124,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0114216590998221,0.743907760687183,448,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0152606372561958,0.747393910425427,271,pan-cancer
