mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,linifanib,AAC,-0.0262043120644915,0.463661927895691,424,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0392992770828578,0.465008877528617,599,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0279261394070806,0.465930829225582,55,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0241325964673098,0.467470155197764,387,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0335487339044637,0.47009333211678,394,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0248512013415361,0.472624702086621,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0268818105264124,0.474598140793969,43,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0250263255028196,0.476018768545921,510,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0220920372139696,0.476079641899852,609,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0380489957092998,0.476663041434415,54,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0219390397572589,0.477819661392306,354,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0276500946167629,0.478629342592249,493,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0265069187017256,0.479744854520631,593,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0258736555472682,0.480225477311956,420,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.02462958595165,0.482165454181046,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0255450067382398,0.488327421535176,75,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0254179583309891,0.499727222241358,116,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0256038782303337,0.503149969470899,298,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0234898065417108,0.503272803711166,499,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.024158607859266,0.504293934650962,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0239837803712877,0.505039423673924,89,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0207884897465651,0.507699640239709,565,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.045595765495389,0.509212637916537,236,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0247362964742127,0.513635931922948,540,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.07952093182403,0.514852689236118,129,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0229089621082462,0.516939114697996,617,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0227471858381374,0.5187136996966,28,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0204164966661011,0.520134088548259,649,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0245669914410498,0.521117666840603,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0491420203269004,0.522732529849577,429,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0245105631380555,0.523464001837612,406,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0231926197393533,0.525879583759814,520,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0192098283184806,0.526256125794469,411,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0206996707804098,0.526476302128332,228,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.020873953914936,0.529831391238113,316,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0215692962865215,0.531361735849417,557,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.022476687669224,0.538799210756983,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0199242717788944,0.539943919108545,225,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0215661473814225,0.542737472185767,734,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0288051502740606,0.542850504970933,370,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.02302926370635,0.542889110110216,616,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0229999975894304,0.544738022928247,667,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0223964975202096,0.547552702467454,482,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0421979174409474,0.547584377575884,9,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0223564116671976,0.547682069813272,110,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0284789592627977,0.548551358691795,259,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0274519712967522,0.550888828634554,604,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0190037286941138,0.552425465274115,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0211277995105985,0.555202075074159,515,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0266250212587724,0.555838408806346,692,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0226550069395451,0.556863259332354,377,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0198860476556438,0.559495163061821,551,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0220571875724367,0.562705010270856,181,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0186046710612369,0.564652747616183,303,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0440989811287733,0.565709421611451,144,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0204641990073651,0.566720858505998,648,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0181496801706874,0.568962458702418,260,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0429092595844338,0.569139394352169,114,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0212016188182466,0.5785350151293,208,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0301850309916918,0.581996552257732,548,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0195782673844555,0.582764098499386,297,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0209006019378713,0.583622610133591,184,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0191410854595334,0.585151721797067,203,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0420364296994747,0.586761879843414,140,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0235688254992206,0.586916787919218,191,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0246838466998358,0.588431957925907,234,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0201182780630479,0.595252804735955,80,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0194097346536072,0.595646865582579,193,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0196331241589329,0.596824081494288,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0363563945336,0.597256421105302,142,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0192707108892498,0.599247974727177,435,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0276886479894846,0.600447394094346,174,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0199048989931942,0.602631102579972,635,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0210507906101389,0.605406366368815,148,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0415648424670734,0.605770062097163,471,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0399771770988432,0.606769833556381,134,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.020148638732667,0.610200481388312,442,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0188243854733999,0.610456243405145,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0262638668889964,0.615266051290963,162,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0165466096707409,0.617575683475038,523,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0253826983804702,0.620456665223894,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0184166270783271,0.620939728738709,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0167179818725698,0.623572342505012,512,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0190676277546696,0.624791333950074,154,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0178451540727263,0.625558999206331,314,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0173353553996996,0.626809691817936,715,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0173822939049551,0.630771735386378,472,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0152032348768051,0.63478976047343,750,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0155404642117803,0.638487643543158,213,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0162539957399645,0.643220663738898,284,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0193092475897509,0.644397886724609,439,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0177359958342472,0.645072306121766,65,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0171319287231329,0.646435434040379,492,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.015560142259087,0.646564726344876,476,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0166745606427682,0.646671803983872,418,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0167605206329754,0.658288564514201,24,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0162352974825323,0.659083533701406,52,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0150930068915888,0.661359158058606,249,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0162678195118555,0.662428672727154,587,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0142212775600622,0.664388565525079,613,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0150764385388851,0.66726692090619,618,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0155732896434278,0.671500671794936,119,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0160792895383698,0.674296453547273,447,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0145984931745567,0.674361069947034,93,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0194934802249315,0.67472941539875,302,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0133944165579204,0.676035787937251,432,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0136791228715568,0.681274835623536,221,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0172483261885787,0.681859809065119,534,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0128507834584128,0.6842265050044,654,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.030238225015959,0.684945147625192,586,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.013504439788254,0.685355232572005,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0133446153702811,0.685552933112399,455,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0308101673053718,0.688587336072717,390,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0135044826480617,0.691535520578362,7,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0145801366808636,0.695278016058642,629,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.01509962271087,0.69876447100244,158,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0145440123335845,0.69976273333148,728,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0144155184296965,0.700880841096459,672,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0135552615107363,0.70097620514602,662,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.019450735683597,0.70123581202551,254,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0294070935052274,0.702310665178378,108,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0148505945144544,0.7027974767877,113,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0151281053033092,0.70285994633502,751,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0190646021576868,0.703073087723034,118,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0213985834284366,0.704086579397808,97,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.012190685208262,0.707251911101289,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0138562521460787,0.708112146983751,682,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0272144057915168,0.717933852366351,295,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0134421659596009,0.719098892680566,449,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.019403266245058,0.723045543916648,204,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0196889600014716,0.725348576931093,143,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0131888382412907,0.72728935054334,389,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0258694652217205,0.72762599995695,658,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.018487624003975,0.728663703883527,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0256825849469056,0.729110844012242,171,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0137483592872297,0.729323447386845,200,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0125034545928674,0.735648096311831,647,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0123497342857916,0.738066994313091,405,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0123921505983303,0.739777224639716,192,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0122535893108705,0.741372195466672,612,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0238974244745057,0.743960688900985,305,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0393733091092718,0.744144822241437,185,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00968336619052152,0.746615525079832,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0121538665637663,0.748676617962583,130,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0170747948559484,0.749640541763924,443,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0409858418324138,0.755023956553606,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0115731400161401,0.756912029721161,451,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0161986075646943,0.758272292786411,175,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0227134944913102,0.760211347595354,124,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0241255275582967,0.761895375007207,308,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0138220398152608,0.764095907708757,12,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0101224682688847,0.765503455863548,446,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.011981690285135,0.767592799416243,103,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.011150599236223,0.768937282333994,611,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00918051239975233,0.776704354908493,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0103655766693621,0.77801812069246,644,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.010653492974678,0.778662497548837,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00963346780122406,0.779607666307532,621,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00933700843735131,0.782700924479204,156,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00876568270129234,0.783247903311173,371,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0127892366933091,0.786575772749035,235,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00942725755896927,0.78995398060661,563,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00947987248997361,0.791045477597928,56,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00906356939237373,0.791976184455145,344,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00856086607147381,0.792444886872287,699,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0129961838000645,0.794288477316608,233,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00871007534978388,0.79680780085251,453,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00881690601233611,0.80013862542056,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00842314632138194,0.802565224556878,683,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00781921031835867,0.802957665737491,690,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00868680634327822,0.807644331762704,319,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00898057231726091,0.810228383763271,117,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0125193354331875,0.81029937946652,105,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0178100947987478,0.811758696129846,160,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00714539398853143,0.813302534780362,437,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0077167087890885,0.813457666975779,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00916996010194843,0.81403331643613,94,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00848493781892276,0.81584819165366,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00834025948336029,0.824685631990329,549,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00742063399427509,0.831729243683848,345,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0127593914644881,0.832134480707514,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00669348623254412,0.833338297162054,152,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00712145452113549,0.833885342967905,726,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0106564771140134,0.834115203374978,261,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00643898032855098,0.83635851562402,33,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00769323507445884,0.837595334835063,566,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00780230813441243,0.840148234772611,242,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0106693207592687,0.843312187418106,463,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00729252949435567,0.844559906811099,165,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0074636661937034,0.844976371480446,376,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00695678171226621,0.845146320025303,626,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00665546556413577,0.846398415306498,755,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00999656235187375,0.848682323501701,121,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00715019970264229,0.849256948935286,741,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00639911703736094,0.855071876310475,372,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00687934609258728,0.855640647856857,240,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00819397668213463,0.859631754530478,393,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00688437400742786,0.859815229765389,227,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00966853924358619,0.863356101703695,139,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00664937895777867,0.863568487830119,362,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00631073072422565,0.86480479290369,98,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00586604580542365,0.866933764745157,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00666452066375959,0.868247801353755,109,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0076130750618876,0.870157103463076,40,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0088741523043208,0.871085291884461,665,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00755641636722108,0.874823986984819,176,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00534392762717621,0.877122148834081,279,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00544685828113123,0.880888180563385,628,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00509924113978105,0.883126813213359,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00567682653144396,0.883394163432069,71,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00492682733230248,0.886016821865502,462,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00945896341010252,0.887917344708741,369,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00475721586031982,0.892623115795641,627,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00493264362279607,0.896497275641128,575,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0092571942715511,0.901531819696394,172,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0047081098796581,0.902204822138657,230,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00513648942007849,0.905898656517681,334,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00432432328743275,0.905900161870276,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00389228637198541,0.908573378436174,243,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00434523875605983,0.909662656423282,637,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00436269044069935,0.91040959274793,293,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00375162815297302,0.910465259649703,542,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00395690138636995,0.91101409572396,567,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00312030092487006,0.918682996982584,721,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00346343373610596,0.92012068713896,441,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00422328120849497,0.92140684430972,291,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00533319687505433,0.923785701963273,375,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00736673515359397,0.924487215860453,132,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00303628120339634,0.924860452901289,157,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00354193563519443,0.926252252610344,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00473260066523861,0.926955205905183,643,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00624343943912862,0.934151038890232,166,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00259701532858643,0.938954776222084,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00248588501752169,0.939106005157398,272,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00275366031824457,0.942815250054769,572,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00228884965212542,0.945130388167962,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00256087739938006,0.945201912046605,107,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0091399144893143,0.947327466781416,61,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0200661644776686,0.948122189954049,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00356656900164846,0.948679506828029,78,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00222946374753793,0.952816920262261,146,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0020193853954634,0.954003758271259,410,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00170140080595027,0.958338859088119,509,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00184704020734089,0.958448993942948,312,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00191549307149995,0.95984183385803,366,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0015903339694312,0.967052491864913,638,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00129874096134206,0.970288278466358,180,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00126825172962631,0.9732593750373,724,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00111573697559633,0.974867033445414,625,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00107370914298152,0.977428903746148,454,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00108995953885441,0.977556094884383,102,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00112722325370486,0.981674797456429,329,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000601368037420075,0.985940819061798,47,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00056047319231517,0.988210828790382,178,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000530081537066344,0.988636651612839,483,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000537230397677629,0.988653861715841,201,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000536658517255609,0.988748749239669,20,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000523764119057627,0.988799412737635,104,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000255781518280626,0.993718167943748,458,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000147366224445925,0.996899470808556,222,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000137630222941375,0.997061596315873,605,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000115620933938397,0.997161902931319,209,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000150623458470588,0.997464433238019,714,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.000228586644506366,0.997587755540296,151,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-7.31452314684983e-05,0.998225440791069,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-4.64460934453195e-05,0.998906588622496,384,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-4.89272782486441e-05,0.999001638181647,170,pan-cancer
