mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PL-DI,AAC,0.0445229062699808,0.228008927750602,565,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0600113505039795,0.230260982384244,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0497355145772384,0.230605878247137,456,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.37363569834478,0.231545389778135,526,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0634920293749189,0.231626327988022,669,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.064178651457262,0.231881555333561,302,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0413319702522731,0.231943225497766,489,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0950189698265336,0.232082796199015,305,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0422485207049043,0.232163875435849,687,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0511573217895645,0.232769257922615,299,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.218391512939533,0.233040659533582,32,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.057648467959398,0.234544196226244,529,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.096003907911954,0.234554296704822,151,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0731710990662478,0.236334650118086,239,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0696867413779787,0.237311147032283,590,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0710685546973795,0.237410072278654,392,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0514287339725439,0.238291012926613,347,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0921551964971487,0.245749885954352,172,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0924234954149797,0.24610179376488,164,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0462995040970384,0.247745981077901,520,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.046672588390261,0.250060082557283,701,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0707967176532816,0.250137337159633,175,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0730902985376043,0.250912475756302,204,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.049571512538176,0.252152234464155,146,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0483792592388827,0.252239807588266,112,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0611683180610621,0.255432111451199,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.044089881110652,0.257547763623011,379,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0409258109409906,0.25882020128402,317,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0565980672625614,0.259116245685535,291,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0686344491382544,0.261832972066494,359,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0412031045846521,0.262412168059793,750,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0859960968000166,0.264254959885561,128,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0717616839544781,0.264655856211851,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.191565927904009,0.265248347450057,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0450180547886202,0.266635204718093,561,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0664030757028659,0.266940408971493,345,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0444183972490965,0.268123183059338,522,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0609391530272585,0.268928094807035,604,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0448786535211428,0.270013563338869,48,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0985802623213709,0.270051129154995,471,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0450537411301494,0.272430360646961,488,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0521885175670201,0.273040785530376,109,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0441360202303793,0.273340014315206,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0446803585312096,0.273805420593965,388,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0477831091324538,0.274524893041561,165,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0450034918539509,0.275009777534857,445,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0438131323009205,0.27549088659163,296,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0423925201931548,0.276579744019852,387,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0596338044136253,0.277098573532471,394,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0437050598327857,0.277232821061944,66,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0435531166926464,0.278012363902178,514,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0454238275459304,0.278468827153609,597,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.039833024731345,0.278571802543373,371,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0434122188717686,0.28030868058969,557,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0391234368392763,0.280756324224862,74,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0479733153442522,0.280946990661042,85,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0477480474043316,0.282309601420598,20,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0477687793741214,0.283267803255931,71,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.041621764714076,0.283362613539721,529,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0449783495080371,0.283486722730074,595,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0688290566239042,0.284521748668747,367,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0452491959252559,0.286468386689351,336,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0598003789147584,0.287400187990058,176,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0449021992771334,0.288295491084056,52,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0434063775731112,0.288707562422601,478,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0433962995004791,0.290030861710503,138,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0422527466378547,0.291890149110207,533,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.130208091405014,0.292823809501455,367,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0423659956858366,0.293292230569101,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0451289771597381,0.295830712693531,657,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.053747935229886,0.296229181398729,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0380896523252064,0.297326342828231,266,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0418790086833588,0.299814185104664,93,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0574038844704401,0.30015538163576,689,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0556896731368394,0.30287915107345,150,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0388724949027477,0.303501984627167,89,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0370819327377518,0.3074000113569,155,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0397388350516839,0.310405300694634,384,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0336180358051378,0.316873186080918,238,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0376001856914211,0.317019729453208,214,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0387990316275487,0.317255366753248,602,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0396686712163346,0.317323430586636,673,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0595053884465079,0.318148030491383,603,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.300589240690909,0.318319198805156,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.038439901177696,0.318954296369736,421,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0405040870923987,0.320525233522612,92,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.196752373008325,0.321799728963114,79,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0393100924216987,0.323678326045317,739,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.044009340010623,0.32399977173008,495,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.155350436397098,0.324144230165589,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.04237721250983,0.324242240108149,167,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.043132810527885,0.324551790661594,611,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0433001445026831,0.326427078330955,79,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0597720906989681,0.326669048779703,600,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0489977099139242,0.326744465729306,439,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0419606502860696,0.327509080488192,135,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0423807027798298,0.327678275435133,84,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0435015642361497,0.327906324596004,289,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0388943477417098,0.328379142043826,466,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0608360518691897,0.329763293459779,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0528501832628844,0.3299833139069,40,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0349750090801664,0.330045907381531,609,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0384156286971019,0.333299382488878,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0448668657498753,0.335185688216778,573,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0425647727860087,0.335277441676182,50,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0399495711483887,0.336684878042628,72,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0395359220915481,0.336921913357093,13,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0611674565046542,0.337208796465401,45,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0361738446819565,0.33809885934519,58,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.08761507501193,0.338408155065983,390,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0380097908361205,0.338732918706315,755,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.040956657209705,0.338927061173408,405,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0421353032511696,0.339918176449114,2,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0356374999352258,0.34001951773053,247,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0412167100722802,0.350711339859131,724,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0762871577120736,0.351178678560553,114,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0336412463712295,0.351813837947194,690,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0382806785890535,0.352022241009245,297,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0378583862394014,0.353749149596736,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0345225500916201,0.354357222558608,699,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0331447111273171,0.354449442535725,354,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0358635208169771,0.358421180991164,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0612083165988591,0.359309793349585,139,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0358454544826368,0.359583930306964,379,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0374616888559333,0.359848121180585,519,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.040498077705082,0.360268457057244,95,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0371588382286307,0.36041562578836,481,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0338485747083656,0.368307623983397,335,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0324666546074536,0.370869416724246,518,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0510256014331841,0.373143080104952,707,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0488534134521593,0.375808908625144,38,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0536266366848461,0.377144690363158,121,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0361737593933934,0.378558288770017,345,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.058661044438529,0.38233424899137,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0581182425952269,0.382922039086958,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0362081255373343,0.384258595907105,490,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0355253158604469,0.38648960578925,722,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0522429605267793,0.387429528274973,217,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.124565449242379,0.389854032842891,61,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0358380434226091,0.390449175624638,448,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0357484387369337,0.392219265040833,419,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0338069421339286,0.395352329187833,713,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0379975220086469,0.398942179649896,552,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0494049628889938,0.399281548814617,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0549951976328785,0.401380428186695,97,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0349997028563629,0.403801039331122,53,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.153556231817031,0.404008962431235,651,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0673248379194827,0.404773264517718,160,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0347853057803451,0.407428836347203,750,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0310300594639489,0.408688384741404,474,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0324449359090988,0.409943145893918,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0341387518672018,0.41005831997312,479,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0450689593729081,0.410594466363087,12,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.119111087202497,0.410938975537307,438,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.146666392473267,0.412327915302075,31,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0349590621086827,0.414091095539989,86,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0320148903299178,0.415108159661535,512,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.130526589590753,0.41590040962429,16,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0321021148390712,0.41748011821934,344,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0338024799627941,0.41909836752506,87,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0310618569325451,0.419279254389398,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0510806390181494,0.421114111841164,665,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0484175647710102,0.421992235670923,88,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.147424432299347,0.423251596362157,77,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0324108940168096,0.424099189083798,601,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0431552157976247,0.424132356470389,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0363730981573642,0.424839060667322,182,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0311951926191351,0.425600676065966,502,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0294393174656317,0.425767925957701,260,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0544480921083802,0.426363497999693,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0313305784091286,0.428970436820846,720,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0323651803987201,0.43049864033578,731,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0344188286103351,0.434199220659079,492,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0348230481525621,0.434206209915431,642,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0664163762173747,0.434633783822832,132,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0310866297398032,0.43552994655251,91,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0353341368632075,0.435859786448369,485,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.048427516082668,0.436222002373557,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0281347420692754,0.440137591688118,430,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0301325616439178,0.441298552798582,476,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0277852310768429,0.441325085046794,27,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0348245576094222,0.44204168817515,751,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0301786723125531,0.442060527854703,246,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0376054961257597,0.443422572374096,356,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.139040469700234,0.444276752720284,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0283042724379198,0.445105842441896,63,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0291011644589753,0.446975963145065,661,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0388914434732701,0.448020858066587,433,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0324023028958471,0.44974462058717,644,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.030047254134102,0.450647921809191,547,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0337637548801957,0.450743714371915,493,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0394768487112087,0.451690640485952,692,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.13481108682453,0.452814574104979,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.135328170296771,0.454059054941103,419,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0312789957822451,0.455582174506412,475,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0324959726885077,0.455619105077344,457,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0341173127475086,0.456786524310219,154,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.14208646287554,0.457415293218428,56,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0307570342312539,0.457469721399568,668,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0285032849837676,0.459178343478398,744,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0440458674696508,0.459767197376182,643,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0299565997128972,0.460210112983967,343,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0293963143717619,0.461042367917725,536,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0307225896012169,0.462792140434728,396,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0437608017047904,0.466256066873056,105,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0396358609994641,0.469663517717575,694,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0268927205860426,0.470740479455199,613,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0308164883463298,0.470869114197448,682,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0287949525072369,0.471844893460364,693,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.030600813504205,0.473011817790378,125,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0284267466869461,0.473965753423208,81,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.030577253235796,0.475079921708655,633,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.102413253626793,0.475666134699375,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0294800235289936,0.4770033475165,96,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0247222368403896,0.479040453238867,649,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0610368870632726,0.479070476638517,308,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0242627909908788,0.479251920884234,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0247131620310272,0.480267718682426,695,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.031029164540328,0.4805940980006,222,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0291804468700497,0.480642892628373,505,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0298111199887929,0.484166761141661,434,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0426802558783546,0.484226721086844,531,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0301372193566849,0.484503959353483,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0296532182019933,0.486844599150878,192,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0292715369172976,0.489901036281824,427,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0288101817753382,0.49369013760076,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0355771532433745,0.494503034904607,461,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0233643194961204,0.495345993239163,39,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0400760757540341,0.495971930443613,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0267974646155302,0.49652170952679,726,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0360675498108627,0.500707420275342,527,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0241561885346309,0.501435038250959,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0288381563818838,0.50425433380019,173,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.02406264780581,0.507466366936483,654,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.026944584850751,0.515296351513071,586,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0282705468535946,0.518136373629928,70,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0239941888646033,0.518306132902933,458,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0345383975712511,0.521082393311366,564,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0388017146731998,0.523278381643178,606,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0274267750798925,0.527331953350778,80,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0434548398719273,0.527390835367995,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0250959763953165,0.527771549786386,304,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0270542364549032,0.527961182886018,104,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0281084329865329,0.5286410124251,201,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0248146717439407,0.533785573288793,403,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0290761336295741,0.535184058785393,148,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0263161272395935,0.537707760268461,413,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0270145940809142,0.537808038171457,321,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.109066594663669,0.54007735911297,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.114788809285257,0.540559885417368,491,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0225716077733114,0.542868886699191,274,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0227586694263975,0.544586906824045,509,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0498326718246538,0.545505792665521,641,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.081861885095251,0.545535463338743,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0253392447859345,0.54868808055871,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0264167091490207,0.548837531630684,454,pan-cancer
mRNA,CTRPv2,968,AAC,-0.044527996731818,0.54885428635348,9,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.025984342756506,0.555057100674606,470,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0267305807438151,0.555375571368074,738,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0255452124887738,0.557088121003005,240,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0695408076027126,0.557700232229176,325,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0354438589896289,0.559365622305074,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0262964558399202,0.560250524657543,293,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0420691970701958,0.560663821246137,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0230385943320184,0.560813766251902,441,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0230405998516205,0.561632579535654,307,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0729584233924867,0.56224421235198,529,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0250541994574949,0.563105637535748,117,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0188038355311949,0.563648831061964,257,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0234308808772504,0.564069781025248,662,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0222428477223617,0.564153746416587,365,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0248259322115922,0.564336505380342,107,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0213998992459905,0.564876749302303,57,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0345292238150593,0.567938415503691,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.024413918974675,0.567991789879351,438,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0217508912023146,0.569479297268322,276,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.025129604427912,0.570561356318867,594,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0220455488470253,0.571068145675281,752,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.10813455142599,0.571482467614073,717,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0355177757895991,0.572789526921532,399,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0235144511983223,0.57284394926273,711,pan-cancer
