mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.0549006170488499,0.151006216313907,117,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0450583051281548,0.151349431253826,725,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0479504527938914,0.151457723550206,455,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0569249420653153,0.151628225291438,136,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0536614692981578,0.15270099585369,57,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.223425812271302,0.153055852544938,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0519735162709295,0.157725333323612,525,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0504114934787088,0.158033379164155,372,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0554176547293869,0.161466188673828,182,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0485815080348175,0.161873339534303,275,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0537671683389737,0.162262281440383,724,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0462180412210105,0.162896779229727,337,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0498649893406926,0.163087323616977,249,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0624380701216021,0.164299586371766,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0476189522906466,0.165126433514928,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.075657138962005,0.16578790099874,10,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0493865076448934,0.165883894070637,621,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0455964420264201,0.167255320931352,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0466945073364519,0.169119173789839,613,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0746826582238079,0.16920742119679,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.405441366210067,0.169303258804644,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0526173254330703,0.172874371988883,552,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0773248933116757,0.173787091257652,651,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0700238083652178,0.174962932115699,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.41848545960242,0.175763737202225,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0407633774396669,0.176888848802645,73,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0485631347544135,0.177233204113536,700,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0752754446353419,0.178202283926178,463,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0659115413524343,0.178216435118343,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0461546422153442,0.181159152191042,379,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0429486886083458,0.181469307592269,555,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0521731018229514,0.181935091559963,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0436304410312063,0.183453269493356,371,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0430702799012911,0.184325597469768,432,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0624700091930427,0.18449936860831,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0494797660247209,0.185097826335806,405,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0420591982830979,0.186182775086811,82,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0428263910439458,0.186252612932074,25,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0428746004366043,0.187135771065806,27,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0488394747629114,0.188082988628749,76,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0484047533786395,0.188503312909712,60,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0648402639120362,0.188869403917177,176,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0507880519038884,0.189355415452117,65,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0475214265518792,0.190075606948599,691,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0469296851454378,0.190332272824291,731,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.043109616912797,0.190431900785642,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0446948009157431,0.191697179847655,246,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.278842309003443,0.193701839842817,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0425602924515015,0.193805362425869,562,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0424072511139608,0.195499602520674,338,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0482818801203275,0.196467007520091,644,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.26920530187535,0.196488113757075,361,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0434109382400998,0.19716593607478,553,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0491938543528556,0.197804134672083,244,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0412225552659603,0.198075157618128,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0459380012074405,0.200188708853121,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0493353956114462,0.200891999802228,181,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0390256358004956,0.202519778400472,339,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0461726701681806,0.20274772456429,301,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0477450891331711,0.2047151856784,482,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0481094981502634,0.20923172562926,178,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0455382931143597,0.210230811352457,460,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0479704054861031,0.211653946796938,229,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.043736893962804,0.212290832767933,508,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0689415082829706,0.213726755657801,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0673745419368423,0.213954683908296,11,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0442313585927618,0.217874086955522,48,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.165606034526378,0.218776932948353,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0480895362602978,0.219080128035822,84,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.044074601212012,0.220760490644918,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0459323557061465,0.220766529557964,86,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.042989732838494,0.221252374100396,384,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0391974679132906,0.221440454365256,530,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.042009145125046,0.222800864133687,223,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0461642073369676,0.224247716575708,710,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0421866358242585,0.225022101173165,755,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0440194330792017,0.226737644160831,47,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0445787436436034,0.227107100870008,525,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0417781178744486,0.227471430066,740,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0391229527787254,0.233414610249851,434,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.237120314247581,0.234392950461637,592,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0448383048536176,0.23769998833989,672,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.196266796831126,0.238440396838392,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0597752117094206,0.23909418668596,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.226847912842002,0.2391307276806,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0454609608700133,0.243380559723531,752,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.035315860678816,0.243454057199973,736,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0413696899414133,0.244653699142839,423,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0448831039289293,0.245929337139341,637,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.042338477102721,0.246117270501711,408,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0372748083796186,0.248720551637833,253,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.213603596443697,0.249367256435616,630,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0445719646694448,0.250879863520776,184,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0416334398252498,0.25370002937859,419,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0381797894215964,0.253763222510223,247,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.172504667232244,0.254637593572396,74,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.053819417467885,0.254822139438169,564,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0397035733285579,0.255838472526726,520,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0414432689939724,0.256952013206612,59,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0522740184747107,0.260003378936376,461,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0598703619962116,0.262031791234579,643,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0412072423488479,0.263065033734322,112,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.055677897074672,0.263394151567759,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0384133151631998,0.267022670916425,304,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0411204448750358,0.267414267011257,281,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0410180828545223,0.268725331429546,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0612689927626883,0.26916067624706,600,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0393323646436344,0.270838202892247,138,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.059277477402965,0.271031850187455,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0420681371676201,0.271221082090898,741,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0372034071863103,0.271788473484142,213,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0397365070521274,0.27219411434703,297,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0417607576795088,0.272301421356804,633,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0838294182861325,0.27504970131012,308,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0424628061391016,0.279054557259184,154,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0392737094797492,0.281167372739735,409,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0345474983603066,0.281258273834378,224,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0497381561109344,0.282864024718729,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0382149486479735,0.284446547200155,44,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0355144220008463,0.286704302729875,382,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0384203597094845,0.287777300649657,280,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0412580416548043,0.288191694200803,201,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0579614752821836,0.289808407860517,217,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0571110323145638,0.290347145372371,746,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0311843541713322,0.29080181243746,257,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.210432683592518,0.293182939544985,77,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0377973566311728,0.29326017454329,469,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0393605915071348,0.29441852153787,594,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0367905494987355,0.294545452987316,726,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0368499152694348,0.296607752441747,547,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0376675929893038,0.297141215853315,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0349765882092672,0.297666832230246,744,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.142054500293042,0.298317978248096,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0347382038085442,0.299840724483549,383,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.040313259824702,0.299959296082308,179,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0402553186765283,0.299976600879749,635,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0488555862158504,0.302400026624905,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0408403609767499,0.303718634110895,94,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0403909235636643,0.304119307745443,362,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.040079050320895,0.304192138385815,289,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.180147156040139,0.304536090157964,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0535221484663667,0.308664887303488,99,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.197511899241278,0.310401808305089,31,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0579974393351579,0.312063147991615,168,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.057823803568397,0.31337598772548,139,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0350772568625307,0.315013412074354,379,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.032253420890896,0.315345432469815,33,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0781333317406747,0.315867614591958,390,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0679134334746906,0.316695298558681,588,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0374141828190148,0.318527784675957,98,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0565366913935188,0.32064810779959,399,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0289617521058905,0.32202752949071,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0340362686775006,0.322137464392406,680,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0480305224359839,0.322606508878091,150,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0464243871713,0.322694028968546,692,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0425086878245612,0.323806039602488,346,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0389371641479602,0.323922694123183,406,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0369360151667409,0.32413003830299,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0377164837591535,0.325312584400456,222,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0376379645092164,0.328692493381655,357,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0395769283650744,0.331195930276409,200,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0348336481617263,0.331374303684184,28,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0341096074715906,0.332217153185038,19,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0459806410960533,0.333615318264747,747,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0679491041985148,0.336544896767294,487,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.120506640213143,0.337925817917545,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0369557098523555,0.339365423042757,559,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0296403044875267,0.33956978515449,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0404470618247022,0.342539425964293,697,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0357887351207355,0.344734186383662,183,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0823226181276654,0.344851592473408,172,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0524606619054715,0.347017165737061,67,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0312662168442245,0.34818075126047,562,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0328898341168588,0.348214624245667,533,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0312663775216676,0.349123948424472,209,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.177260416853798,0.35309941376288,680,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0324204292377341,0.353118232359266,425,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0355052372686358,0.353777931053635,395,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0675447295698681,0.355953411090997,151,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0327934908101112,0.360571744171064,706,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.169666782583003,0.361060257833997,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0501567985302188,0.364706888320406,54,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0718785305331035,0.367182939295276,171,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.185609561240155,0.372882165396483,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0337876645233722,0.373285436135572,309,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0293204380747927,0.377731355217769,458,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0320545666312047,0.378151526362838,324,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0311286314068794,0.378964362474211,343,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0482822191191839,0.38136340386952,531,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0332780402581356,0.381575351408119,18,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0294745831155898,0.382164015537816,365,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.183673137763971,0.382437407063599,3,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0311751305364948,0.382523851070474,388,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0721247920789485,0.382647277921326,144,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.031997597799429,0.388023091970209,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0632716363253091,0.388444055078354,114,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0388463849125803,0.391677443741885,756,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0631090870201806,0.392030841208343,142,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.106840038159975,0.39362775032246,101,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.169338529452723,0.393971390411489,600,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0609998184004038,0.395616445645705,658,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0312659396679377,0.397375153154867,351,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0308423128574193,0.399172532556908,312,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0331870025499539,0.399210929910656,20,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0304831934454033,0.40163422941409,563,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0318055706703853,0.403278287881451,50,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0295618739732793,0.407037251226487,36,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0247775891926553,0.407810966252825,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0314801425578029,0.409579897182858,165,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0306287838366885,0.411073243768133,698,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0452658572176962,0.413856179463843,580,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0287921389006127,0.414267013480078,293,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0431200473860516,0.415096660559007,175,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0271948539319544,0.415144079831246,661,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.044841958839372,0.419891449080656,359,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.037336747350742,0.420076732482741,302,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0291978051264623,0.420993428518464,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0327278565928751,0.424412898858601,529,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0275943364766073,0.424508231112439,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0232661845735587,0.424883032730726,265,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0293171507801216,0.426555405617861,87,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0289497834923878,0.426714012770644,311,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0301581970387104,0.428284344931434,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0260805027038919,0.428459747031857,301,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0332521215900101,0.430514646920454,46,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0260667879737194,0.432350019133407,509,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0305284704350903,0.434044347139307,389,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0354006232142026,0.437204284212999,234,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0308414057077287,0.438682806637418,242,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0273723356247867,0.439363602671183,5,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0342357709848198,0.439773493211002,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0298044135020165,0.440841320072819,8,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0273146666068588,0.441351359128795,511,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0276047077627973,0.44229865911024,381,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0387925159571888,0.442799025030724,268,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0412382121546784,0.443212781654678,231,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0248320743295928,0.44335241177785,467,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0283132386351004,0.443402518370474,125,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.11144088102131,0.447328271069546,211,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0273319876614908,0.447904902438915,518,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0261156370533952,0.451725085531059,307,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0261720987821648,0.452780784540188,464,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.037013184529728,0.453430964756829,38,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0300327215129379,0.453655828769443,442,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0255783957820147,0.456511722884348,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.035838090207954,0.456687163377534,370,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0359554526034188,0.457345684786861,40,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0346513672397359,0.45942978084684,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0261922333278636,0.459692088654701,601,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0409957682975582,0.460237080756867,443,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0249134878680604,0.460241737878202,228,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0236175211133927,0.462457598959229,565,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0231987904614678,0.46298649172287,251,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0258837673055379,0.463228414430699,602,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0347009859487273,0.465238769414298,417,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0284031320699312,0.467013267546882,470,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0276383177782839,0.471611479656806,285,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0273099463343325,0.472941101216397,587,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0241433930014839,0.476842227322018,752,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.141606409215081,0.477223789161632,283,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0263951876922065,0.47803425445633,167,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.1467907115783,0.478902594786159,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0248551521105822,0.480680473297297,476,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0253453193435303,0.486797806341128,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0267623995934089,0.492344426582591,376,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0251850785398162,0.49235895445268,472,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.131222395564114,0.492983855000122,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0377581016148895,0.494094284005964,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0264635660524652,0.495244430959229,130,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0250341689063489,0.497294216453702,13,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0253771335858443,0.497692997084482,693,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0212277407190768,0.499568333184686,759,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0237806343526425,0.50073108444075,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0234716239887631,0.50152613946878,279,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0242112975679932,0.504180733533799,561,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.028233009446,0.504185255586839,590,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.138483950666547,0.504500478254535,311,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0243397463268989,0.5048631056453,84,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0303125973436948,0.506497225424622,544,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0384385001677649,0.507949274375815,92,pan-cancer
mRNA,FIMM,ATRA,AAC,0.119409007141912,0.508338811236227,42,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0197425971635683,0.512178928694573,391,pan-cancer
