mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0605390488696403,0.133552235937262,479,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.123036920521951,0.13390605201094,144,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0811003007579103,0.133918472844763,239,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.058934712843824,0.135062709001247,469,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.062738381976915,0.136287146474697,116,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0655590247803519,0.137218926296919,493,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.116163392084244,0.137238466018157,171,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0799825475940731,0.137555144833822,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0650079622902325,0.137918691092533,738,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.201255587394783,0.138355994454295,730,pan-cancer
mRNA,FIMM,ATRA,AAC,0.272449849116248,0.138664589317418,42,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.178394136203667,0.139587443531575,325,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0543437432096369,0.139995414767621,445,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0609844486184523,0.140094879398563,76,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0636976371140128,0.140237410340071,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0739475195959428,0.140316475400312,234,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0908085063203559,0.140441122975206,67,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0610460739010688,0.140861141582702,682,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0615301106457865,0.141552540284661,657,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0738410921701937,0.14164573457666,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0576583000605196,0.14314996760631,410,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0522612890363705,0.144208401170875,740,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0513301393335475,0.148737960393368,430,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.057537609072653,0.149797087868045,478,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0578209309742265,0.151090095063307,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0650458299614274,0.151501690130139,529,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.440139911279325,0.152170950572983,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0514214817143717,0.152360476303104,66,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0607036644328161,0.152764651242327,376,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0537667351853116,0.155127626699155,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0440527042366996,0.157100289496923,489,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0583396224298401,0.157131594459355,17,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0513132705545814,0.158042608967798,283,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0476662675746112,0.158515819664624,58,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0494457026659409,0.158691952771815,496,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0597487240033626,0.159321184186639,289,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0498107660946182,0.162891916078355,634,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.281420978520096,0.162922226019951,419,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0562030963683447,0.163203064601208,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0803945160143851,0.164513506606725,273,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0576919651017745,0.165378952887669,336,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0519022204736859,0.167375594309149,156,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0465038775295558,0.168049820945892,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0459804779432823,0.168548950880575,198,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0541697350744375,0.170356193433501,519,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.10431698138622,0.171302032854728,128,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0480296680119825,0.172595057986008,379,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0509575171576544,0.172832641127975,387,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.050333639607777,0.174851683200432,409,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0469963161444346,0.17527407209017,530,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0610190669014067,0.177130320284233,148,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.106807679421023,0.177645282633394,137,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.082813225018031,0.179494045250806,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0563238920957858,0.179876253339761,566,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0834084281775073,0.180984716566266,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0505741047467322,0.181382195848995,384,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0457161047826209,0.182573384244598,411,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.280904573948324,0.185473778224111,590,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0533975309475079,0.185971173394424,490,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0518761691919789,0.187065330266134,48,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0515299309868072,0.188508850951441,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0408772396629173,0.190355253639084,73,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0545240038695204,0.191374564887656,612,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.04111051757143,0.191611230548379,190,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0513184910825102,0.194637048471604,567,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.060833149153511,0.194806516587712,511,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0455376931023489,0.195049959450881,382,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0525387915994716,0.195838706819051,595,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0529111742613947,0.196213429733892,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0517715372024376,0.19646195581032,96,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0523319237602006,0.198112197983461,674,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0521436671200263,0.203630818957826,644,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0452718876222327,0.205051532718876,431,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0540661693338876,0.205118501738089,637,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0452351816749634,0.205253782057792,338,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0458892530023488,0.206017458140661,303,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0508970893997087,0.206895957579993,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0468902057856055,0.207636894701757,274,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.051271710699941,0.207671386545662,314,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0658982300409224,0.209574156231862,417,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0522033267555426,0.210434254874654,483,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0462310465090081,0.210981101311893,212,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0498242486143196,0.216233829915831,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0439261765360989,0.218050427884036,425,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0470639786620589,0.220123241749202,551,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0514580357589997,0.220949383857413,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0611715606874219,0.224178398996249,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.174693298838957,0.225134505429172,101,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0408565461855228,0.225447161645922,615,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.246960709763798,0.226381335002481,600,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0431733004492984,0.228003066807913,533,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0486905946277803,0.228408421244566,460,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0490439463575668,0.233533807226631,167,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0497493379509807,0.234926359724199,426,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0469722786703258,0.235168833667172,488,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0491833265132109,0.236174729595893,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0486705606405954,0.237220046773728,427,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0411821500213574,0.238059163345326,155,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.042152998956371,0.239958432159612,205,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.091532643015709,0.240415492032655,459,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0495242041545275,0.241570662805008,655,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0396184369070947,0.242013773738553,335,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0639968302957401,0.244550732394642,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0621980045992556,0.244935946880564,600,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.16003878279428,0.246405577034798,129,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0401287149260276,0.247602298842641,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0404532825606486,0.248732979672444,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0623480567215646,0.249318467990692,259,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.073159861055071,0.250313391836317,143,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0487231583743496,0.250578613533143,347,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0613765424724441,0.25205395717966,580,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0451642151308805,0.25233949784115,558,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0451722397454209,0.254294692311767,662,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0418135978505046,0.25913792012503,691,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.251942968014864,0.259793903952554,79,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0391684399993055,0.260012698295431,609,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0528999432384033,0.261421099186466,697,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0714608258543681,0.261815865334357,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0431048735769266,0.262563753952474,252,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0457490069827433,0.26478982202917,428,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0675226951632038,0.266159595736814,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0439143946260135,0.267679139048267,715,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0399891547159034,0.267739422486139,157,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0574538262338102,0.268095945384754,585,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0529875703777793,0.272975844890745,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0364894836560043,0.273031874734954,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0463650090430211,0.273896724022644,179,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0554839345948618,0.27485907244736,21,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0458031931197433,0.276584259332223,2,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.086618879261631,0.276946274750011,68,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0434426620974589,0.278883042648282,648,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0376324475437361,0.279813395347479,59,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.150486134411157,0.281110840137425,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0373839950074226,0.281390154000213,647,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.168315398868495,0.282898966812403,74,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0458279782116151,0.283885976242942,366,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0408103039398515,0.28456773157742,514,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0420911769827601,0.286107607516618,16,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0360281218520935,0.288839561729995,696,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0643081504140317,0.289662614293783,54,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0406235752257093,0.290584574721464,726,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0427907200982723,0.293685082708444,60,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0860784729742621,0.294216520792476,140,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0443464018850246,0.294391236991306,611,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0371386743283693,0.294536569300807,42,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0438020593218046,0.295411491307284,192,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.064027979615957,0.297002591638984,443,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0846707160747561,0.298806341307326,134,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0545384831146523,0.298859817314365,40,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0440391530236991,0.299944739017862,145,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.042841419132056,0.300801641954799,120,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.187349411712398,0.300985941003568,255,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0378010574760066,0.302713416489306,722,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0581503876407707,0.303476128511109,254,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0427431544020121,0.304483474111384,395,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0428435640986149,0.306359596182578,528,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.042649641920818,0.306483931199727,30,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0682479303839128,0.308202106316792,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0439577699413612,0.309849095105438,552,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0552249435094405,0.31054832084893,361,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0364288282278353,0.31074855413428,608,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0382863616410468,0.311706720392066,7,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0362087743184554,0.311893328274587,466,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0495029562213506,0.312705740056975,754,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0403358967309138,0.316645315781211,169,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0412842472640038,0.316727208446641,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0425798399959437,0.318105825046994,84,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0387225455111587,0.32060626537597,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0362440290358128,0.320612426757091,509,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.062675697809297,0.327004545455469,97,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0494712946237918,0.328511486065838,733,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0363546356811785,0.329499879453464,84,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.076132642075747,0.332403607662754,124,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0332994883120299,0.333550990443731,562,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0487790189065102,0.334558496860845,527,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0606716113176349,0.337947728559196,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0373663758451074,0.340794642508498,465,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0339048676385088,0.340997986009519,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0752661853099716,0.343335989689847,172,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0383835248102264,0.346093170069084,141,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.042748688504584,0.346857215847779,46,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0387769512647517,0.348272360702122,110,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.040311102652269,0.349503856124383,470,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0337498683733082,0.352560749270886,458,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0460991074578081,0.354466632679994,349,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0535770409147456,0.356161110422139,367,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0363959233671444,0.358428173865412,138,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0365969409891245,0.360231177681451,622,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0307631719241146,0.361615705397323,749,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0316016882966368,0.36169597539063,744,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0492301253917999,0.361988207606509,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0326180451423898,0.365544552266201,520,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0368200253505424,0.369867375912198,194,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0431549998094483,0.371448675719181,756,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0375241720353343,0.372142649668613,457,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0354890624363532,0.372257337032875,617,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0317500996280525,0.372456785965694,152,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0342192892298472,0.372891412281507,755,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0698358242093295,0.373918406334414,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0317954108495328,0.375997168102789,260,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.189237440133266,0.376368470187732,311,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0434290156235927,0.376860478588814,15,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0438683533050809,0.377089572022035,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0330081846370278,0.378589320284021,542,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0320411824690845,0.379738313251027,44,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.179159474972308,0.381696321133627,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.143474427694953,0.388159366780213,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.032528202967708,0.389160925014879,640,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.029811310887692,0.391558629125633,614,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0296418324330137,0.392840815347587,354,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.277945828813322,0.393344413351436,93,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0360214449381207,0.395097249957467,117,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0439132671023622,0.39632999295414,742,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0436077871391586,0.397521158803766,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0302202672305053,0.399916590186711,296,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0436475860247704,0.403420428620206,603,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0306524790976488,0.403594674986184,699,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0465390595348631,0.406214125740106,261,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0324361558799201,0.406219953338329,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0359524966304753,0.406268854107917,94,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0499743627030672,0.407572155242984,271,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.179940262080205,0.408349273840808,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0285608602794501,0.408503637161955,570,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0334560674233878,0.410295455618108,112,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0321244144362007,0.411170386142817,607,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0345695079874879,0.412559047479779,201,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0337007182774623,0.413258229614556,57,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0333371112259813,0.414933163797656,149,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.163010095863384,0.415413181928934,53,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0312553884375826,0.415993794374074,591,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0403488515795754,0.418261313452323,413,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0343387209786863,0.4193586087,454,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0289560022692646,0.428813181664825,63,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0278370201457466,0.429268814046799,555,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.117835822753203,0.430178229340284,656,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0557186508534548,0.432034400185269,369,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0290668219367154,0.433388546753257,523,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0285077732365576,0.433846990140277,36,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0339240188077773,0.436635651163131,681,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0372703367838605,0.436698714777884,684,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0398453572223444,0.438876816394059,604,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.148360415008012,0.439231165906999,76,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0271339357334555,0.440779059138286,91,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0315782262464849,0.440806542698505,299,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0475740745275041,0.443965305121312,685,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0329897378637055,0.447830029828247,154,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.026724778747559,0.448422000252622,195,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0318730817414714,0.450151400044627,146,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0284503651959575,0.45456148476142,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0271060284233254,0.458026122543161,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0407346093634249,0.461277983509117,118,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0294023658120832,0.463697412021914,89,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0259972452793326,0.464372441020989,278,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0590579627902347,0.465772912704265,429,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0549828215040079,0.467330852837336,111,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.11884912648402,0.467757869720356,438,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0254485502683028,0.469808114253997,400,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0239083689218205,0.470204856579666,194,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0302647681899856,0.472492344054427,675,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0276192558275261,0.472986249926184,557,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.027375302234051,0.474142546318999,379,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0357557857543102,0.474665462215942,544,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.148035218145254,0.47709652927015,32,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.142235126961823,0.482046435365131,536,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0299936168647941,0.482318463505196,673,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0280544074714246,0.483017918087267,424,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0337852827131476,0.483302684680953,191,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0246588209084457,0.486105456487232,220,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.043324653290864,0.488930663781541,204,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0253522541096389,0.490066287696059,596,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0280945961106872,0.490710206985376,477,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0269938179035328,0.492131242493468,91,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.199963449812805,0.493084413123684,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0287635618486623,0.493967923237531,741,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0273536086726616,0.495998854129114,510,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.141439816039047,0.496622679178336,651,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0288830053930233,0.501355780581042,85,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0398032862678975,0.502882213039792,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.121164842170222,0.506286986232511,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0233782440235611,0.510124563851043,307,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.200630380622379,0.511033529173887,56,pan-cancer
