mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.083592608809367,0.026891953943413,624,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.113744256995206,0.027084586108852,591,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.082648983843662,0.0273387700797723,715,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0725180671595883,0.0276281383403503,467,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.107938232196399,0.0285596228332787,604,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.110798966817434,0.0287866274353838,689,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0758476308356969,0.0291987993003973,307,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.107030213054516,0.0292165845724456,564,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0860129393222747,0.029740696970278,199,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.155903608252236,0.0297735261048645,369,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0842996236756573,0.0310543556767764,135,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0752079572761505,0.0311863586339143,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0731740600146492,0.0320221199283714,553,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0752095810086989,0.0322389769829256,58,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0764873430265389,0.0328889899045712,188,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.07182584893683,0.0329110660008672,584,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0684462652792628,0.0338637507041479,437,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0671017112191694,0.0341650269777272,569,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0843704288988445,0.0341978620289396,165,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0627100501016711,0.0348138644762037,561,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0801941136579598,0.0357054056714552,515,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0737137254497295,0.035725395268941,650,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0765866589779079,0.0360916630493765,502,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0746895205005903,0.0367396673811305,387,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0814226217720638,0.038280341633852,428,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0864644977913928,0.0389938011656197,529,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0834014021285396,0.0396095912019608,638,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0658243047827747,0.0399381148335547,251,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0760518329555887,0.0412048275819436,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.078404974011306,0.0419334829817289,620,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0805070314493778,0.0426307173090473,426,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.346091147527774,0.0437988675540152,630,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0703255491546168,0.0439132411359415,425,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0793202835805189,0.0443353101273941,574,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0758462064681327,0.0446335942607308,16,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.117128371095774,0.0449354275357699,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0614431105777497,0.0452931455359549,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0755795197416898,0.0455638508555734,669,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0836970115425915,0.0456098969713842,352,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0806154316720122,0.0456697367581277,732,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0790224720681856,0.0457992625288852,110,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0811688362648094,0.0461893218672301,531,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0662978125603904,0.0469051003247743,33,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0713966632102709,0.0476311379758935,445,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.068637301971053,0.0479687650261856,383,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0662239139320111,0.0485675252853366,615,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.110142586648545,0.0490186794412789,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0744350581576413,0.0510058327427883,187,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0774573059951944,0.0516114803964458,612,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0697700321226108,0.0516495512963461,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0739185422603522,0.0524175906800613,408,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.104870440554956,0.0524250996542157,261,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0779994434357507,0.0533815458749645,673,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0669056414307815,0.0536004858451619,676,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.344000916282018,0.0546607825552161,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0770713488193163,0.0550878629522698,222,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0876874739486876,0.0560438167003476,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.101190374354775,0.0563274317853256,277,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0715026618434324,0.0563537156718894,410,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.158097083845145,0.0566786049423858,140,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.104292012068706,0.056730731228863,600,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0735858111208803,0.0572107236716398,112,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.064881624867504,0.0574269644933222,744,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0720917602113402,0.0577344826911473,169,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0579492518581704,0.0584678092673104,489,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0983478731840399,0.0594463327274219,707,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0735569919002011,0.0598777987048832,623,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0582201158429129,0.0603922365197639,695,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0570871744706148,0.0605412631346799,39,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0695545961809862,0.0633654791243578,645,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0549922323921451,0.0644385911631735,699,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.359961703218663,0.0646271786636118,3,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0873657847956016,0.0649784759377565,694,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.101671538902066,0.0650640397836419,122,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0543080764068534,0.0653592550901774,555,pan-cancer
mRNA,CTRPv2,R428,AAC,0.084683717499146,0.0665629219264967,589,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0622994165449022,0.0675544117881227,37,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0647400141418027,0.0678625608605897,275,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0705701093912923,0.0686104367207316,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0699452009719802,0.0691031621808279,13,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0650000397785689,0.0700760958403425,290,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0616948144789894,0.0704473318575658,226,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0722376707162817,0.0708603671881856,491,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0953655760081022,0.0721067276442473,367,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0638948637051126,0.0723265160419707,547,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0970410983545256,0.072945732364493,730,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0812416562694113,0.0734206734354136,191,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0689725886033672,0.0738696350142405,141,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0720784289023057,0.0742699484677325,184,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.083514298365688,0.0752305073965889,756,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0726833791257471,0.0756687987081698,289,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.061382242332894,0.0768983494330835,364,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0914708478995866,0.0774870386175033,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0639956388195971,0.0777312525270932,514,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.302593505658618,0.0796771561257971,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0686012469329137,0.0809734305695854,52,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0688935451712844,0.0813823610131359,309,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0631109610592489,0.0819394098468911,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0690229573090968,0.0826001248274404,70,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0622962811472602,0.08318205889627,591,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0541837677854936,0.0838215930342018,34,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0764888574946375,0.085547153539558,511,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0654504822948088,0.0866456286742317,312,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0626130095504298,0.0868025688131575,72,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0720950216791799,0.087163223898397,573,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0797431576343604,0.0873355758639914,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0668768136259274,0.0880625027867682,405,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0982781857061069,0.0882085534712786,210,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0598314720313836,0.0891834094951702,304,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0595891129467761,0.0899303644789578,296,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0670456274353683,0.0902926703509059,107,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0615931262494236,0.0907621576986478,156,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0670917303318995,0.0913651931514256,127,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0821269552873982,0.0928725717601237,326,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0628629313312962,0.0930766699803189,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0620651507357426,0.0933840385587069,499,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0644704964954373,0.0944509558221933,409,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0963823848621582,0.095835927496184,591,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0623538785533619,0.0971110296414155,626,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0798572259505715,0.0985237372773144,527,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0940549524635449,0.0987866516465572,147,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0819448519761641,0.0989843363994947,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0612380619178997,0.0995356043713612,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0658644904294258,0.100212655781479,240,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0592841606031144,0.100996661746894,280,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.064975753123909,0.101539206681621,483,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0683412730134555,0.102830958432612,182,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.06605529392938,0.104502141077667,179,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0547332188860482,0.104794794206627,382,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0661801139060317,0.106407134692109,485,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0643702128684849,0.107031999831452,566,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0636835656778401,0.107403487329564,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0971129615948653,0.109147680548034,139,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0763165498856757,0.109159252723504,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0590116019083926,0.110634843410522,621,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0861583841548905,0.112249014539417,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0602472971389549,0.112463763884306,59,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0553670624786674,0.116075262181257,739,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.056054921216627,0.11772656058223,542,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0574235100219299,0.118720976607463,525,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0881427652375117,0.119057865880831,399,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0884174318946077,0.122791541862818,443,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0597896133336897,0.123604477052165,490,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.431270640565637,0.123643820390334,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.301493919501591,0.1250565564866,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0630085634244297,0.125145755072981,230,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0555405642168236,0.125980681622918,446,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0561197594563288,0.128004398407269,249,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0483407229684018,0.128121782395796,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.12372610544923,0.12820592804589,137,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0765720808932666,0.128350153641495,742,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.050102456153748,0.130690718297664,25,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0530040064861595,0.131556963151398,195,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0610832561490616,0.133299917353338,130,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0608239438744715,0.134003621589809,80,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0548708550394264,0.134675731558862,257,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0587280351117376,0.135042981163338,104,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0852989645072374,0.13804442746505,599,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0601761163367214,0.138933451524018,389,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0596334404333185,0.139243828482142,667,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0581872555166743,0.140504283071182,18,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0568450305657795,0.14529019846492,60,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0582675374546446,0.146008108994913,451,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0583399478914377,0.146046607930262,464,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.052126646061268,0.146091552367649,267,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.050743730883933,0.146211142176192,699,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0711042595265422,0.147786455571565,302,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0793307796811652,0.148137309139971,231,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0504256955846389,0.149905435605857,634,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0583962753405701,0.150063503041977,288,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0667101437183381,0.151105795123935,737,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0494929207852958,0.151192068293037,496,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0491905174683058,0.15161800315688,671,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0609204493285755,0.152073432454867,115,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0783345858978952,0.152326157369078,239,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0498098876682513,0.152461749970421,163,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.07266693523011,0.153195558700817,262,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0564663040777373,0.157142256608141,540,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0507670060221799,0.162652567645487,31,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.10367697400951,0.164361856860534,142,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0510229777665423,0.16470800683792,537,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0538697406454113,0.166546011973893,418,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0537093019553696,0.167227346254479,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.071147668035191,0.167286824020192,176,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.061597837588457,0.168757175923492,346,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0547057214505754,0.169447811874982,2,pan-cancer
mRNA,FIMM,RAF265,AAC,0.266415195556377,0.169703824328104,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0787622967706046,0.169754611043107,54,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0496911867276851,0.170075904390635,619,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.047783074657353,0.170196313499187,22,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0488362981907201,0.172056183905996,316,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0503345051006399,0.172504006362471,409,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.051121449941924,0.17357497237631,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.043343413619191,0.1743909311756,759,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0545395229390599,0.178120036374608,724,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0536625093740244,0.178964095761157,605,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0471445101329053,0.179470944976859,368,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0478056780822005,0.180104369754922,36,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0711879493390677,0.181378175507296,254,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.201495178717066,0.18186398112543,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0530786134802044,0.182768751384858,759,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0433285121390555,0.183069402003237,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0751510211505747,0.183202561120992,174,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.189796826962279,0.183763355182052,74,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0536529613820586,0.186520081733065,106,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0419704870200054,0.186545056849783,339,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0526943092087373,0.188353118852883,43,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0722939960667994,0.18837612714505,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0430016235721059,0.189454730214221,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0501654713698262,0.191605457206186,119,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0500061931478655,0.194091405046172,479,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0471498620574621,0.195441313017234,497,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0506616558735631,0.195690609185915,628,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0513852855387562,0.196161097159126,116,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0447051463477026,0.196601103602657,757,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0514387666780366,0.198086751324028,629,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0523684281991918,0.199757293388522,637,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0498804953361526,0.202738203553916,53,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.239950753647641,0.202849711013114,592,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0606117977261737,0.205824047344635,461,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0491237681173754,0.205895831017115,197,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0486452227151235,0.207409717550588,475,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0664245669272149,0.211361735285619,554,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0680295880028041,0.211554741245043,99,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0817562309652221,0.214950953686648,440,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.202056563189709,0.219664369503876,16,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.051374090696232,0.225075036830232,751,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0584577692808567,0.227583513516402,349,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0414295094009317,0.228851395929738,752,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.354484098739962,0.234670197704449,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0569181058248051,0.236823917176851,15,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0699319374311117,0.241425679239873,168,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0558991030363916,0.243457874685975,554,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0425873879924666,0.245411509722639,731,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0462677995112582,0.247382070302428,457,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.038659412964617,0.251693579544138,58,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0477084219291175,0.25208244744274,227,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0555028229723596,0.253651412366873,417,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0386409334432466,0.254756804786876,276,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0395085824213673,0.255587776597822,550,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0967771015327997,0.255780226514994,308,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0601043943527592,0.256101005975154,218,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.040968127844271,0.256773036763496,598,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.231520691407575,0.257976469076153,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0469566915718537,0.258948974944864,136,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0429410087903754,0.260530179116769,297,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.220249939209525,0.262121372584186,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0400776062271748,0.269479073997335,691,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.19234734265704,0.269616991725166,257,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0340306299681413,0.270632421728697,259,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0562961283965497,0.271465736505399,733,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.037254068021696,0.273548440783909,152,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0401030597035044,0.273987023897466,462,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0447943929799521,0.277175443401249,241,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.054751650407436,0.280196063394193,38,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0360132787168188,0.280199058114977,3,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0434607009493947,0.280803283274716,146,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0899734134060602,0.281981393216739,134,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0424036935870595,0.294637523769701,201,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0437107561322669,0.295089404381271,293,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0557168831009814,0.29811229380598,217,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0368490016240667,0.300542852920049,237,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.16834270691696,0.300672857300645,273,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0497313285704389,0.303308048091444,234,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0363665741819302,0.304726820962958,455,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.109605523910294,0.307586121743957,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0408500161691796,0.309424672645746,95,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0386026610374282,0.311096890523282,491,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0391033175116156,0.311283643600849,8,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0536735869840406,0.31409019144337,392,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0414492885453204,0.314308981689471,170,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.173956716193023,0.314397882594203,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0403891493436277,0.315101390091438,454,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0411233102010296,0.320847386139749,495,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0800211083933835,0.321489995300025,114,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0812801434204679,0.325756735157212,132,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0579516013112907,0.329260738624655,97,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0522613730962816,0.332569663410146,118,pan-cancer
