mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivantinib,AAC,-0.0740297475952853,0.113403374633415,692,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0512482383857115,0.113473398161986,298,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.1336086556505,0.113554808381797,108,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0554216105342195,0.113599521399305,207,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0568077450930129,0.11604571112826,441,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0509023896777993,0.119812252516484,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0590333764861249,0.121270316273707,125,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0576209488754156,0.122999951324298,407,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.109788149505429,0.126453655610219,111,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0578772932350593,0.127548603108593,167,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0519413723270321,0.129640486688279,696,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0532972648852762,0.129981363859796,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0840994199144519,0.130160841293504,88,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0553867530981955,0.131046000635824,547,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0561806508200969,0.132005409260723,153,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0542127140767303,0.132116054690099,462,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0512119607253546,0.132841360015434,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0825678571378036,0.132877527363394,121,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0579905190518896,0.133248331019292,758,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0579631789201526,0.133932539343644,104,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0513373524101929,0.134623628328292,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0551517859623534,0.134691080482942,423,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0835473894726747,0.134756518258378,463,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0595098092019425,0.135023530763188,667,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0559234370263269,0.138362412621334,497,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110953813650494,0.139256702126909,586,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0549755413733759,0.139320949025906,188,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0525708653050603,0.141061575373709,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0514401555095363,0.14123865309563,223,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0484410300113151,0.141491812141677,518,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0508973233810344,0.141927536001463,596,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0533678945006703,0.141954645527566,663,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0454717191433042,0.143964519746176,198,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0465172536039057,0.144259384617249,259,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.097204979926704,0.147098804392917,369,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0474332812490481,0.147750836221693,27,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0571010389503304,0.148794417322761,288,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.301890130455617,0.150196023493847,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.068910049869035,0.151555265441062,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.438858441519394,0.153507422307597,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0515883170137116,0.154123987995176,425,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0531763148641584,0.154779303772028,515,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0724137136346125,0.157762099255875,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0562498317200993,0.159108774839692,366,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0568609194891885,0.159250861148033,638,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.055711936340853,0.159583471233792,20,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.287404772453714,0.159714973617846,651,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0772823646048233,0.160096902743683,746,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.105276962777568,0.16516391024375,160,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.053994623116797,0.166606118502666,482,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0478033703575383,0.16763550800098,382,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0672167416720355,0.167837515346646,394,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0815267901335814,0.169553989416181,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0528754919169681,0.17043752256856,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.055666641535693,0.173808438646542,115,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0428751990156213,0.173864174088648,736,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0495463998337254,0.176110766634701,42,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0451956933873321,0.178617890286628,562,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0505508203446927,0.181748032644914,648,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0460695425519168,0.184935576222873,474,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0534163750617079,0.188167302854068,495,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0746897897770569,0.188198015992285,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0531093199006993,0.189773087065915,738,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0444155821464931,0.190289431027982,157,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.28355818723827,0.191158518816728,603,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0493477966615161,0.191409487303031,490,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0461489648515619,0.194146332208809,90,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0985220755134194,0.194344530456421,137,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0661686250365149,0.194625820847107,29,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.285852437329739,0.197224790731583,79,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0453740118539417,0.198295547008003,496,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0421682140159902,0.198505755702174,251,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0507648569888288,0.198838786333723,70,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0946801878477775,0.201095829371165,305,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.206134094473135,0.20138220567235,438,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0504808720895781,0.202895969046277,454,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0463815664758843,0.203117919808474,521,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0477851801644186,0.203177264002978,586,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0469944445121796,0.204018656445373,601,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0560849255347481,0.204335948805342,346,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0408609114404767,0.207020779091666,609,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0948558846909357,0.207096763767493,658,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0639350393754476,0.207867940171023,536,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0496927660727329,0.208002057316204,549,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.046950619737384,0.20812057738113,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0951798070839589,0.208483321778345,164,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0426488356280526,0.20952904093932,458,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0454252495978457,0.210288074443469,745,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0456834475385621,0.210464430340044,66,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0464816021905144,0.212561933856498,722,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.069459825041736,0.21369606986282,210,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0611206802426076,0.215004319090028,747,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0471175682599235,0.21640399847993,119,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0644382368199456,0.217601561083237,277,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.045385261384819,0.217741824771426,444,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.220956537633915,0.218383899255935,255,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.047853223902587,0.219257301766409,107,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0430218683338691,0.220283340562552,647,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0954695505691726,0.221112171396113,140,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0654291958690729,0.221411434828178,643,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0382299322208493,0.222852143832986,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0488656340106267,0.223131566918327,447,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0473658512551605,0.22481155705568,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0440630245000782,0.225427547851986,739,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0404642616495823,0.227321505443977,697,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0473454624339615,0.228280727903482,116,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0601035094266824,0.228349918715419,507,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0418880160632152,0.229785183603483,504,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0437781498694249,0.231793822406368,536,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0580731806661705,0.231927284849347,564,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.041465687096191,0.232327156490469,226,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0670460998383413,0.234955973670916,730,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0433318275748744,0.237014458069051,598,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0455264275558457,0.237184092671898,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.066829229967725,0.237275154284847,600,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0456296835922959,0.239875634976985,520,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0457284142954671,0.240012471349854,647,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0651296732280724,0.241713812438453,367,pan-cancer
mRNA,FIMM,RAF265,AAC,0.24772542583533,0.241894343098263,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.168007971448804,0.243798208229817,61,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0420984988844022,0.244159710325777,466,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0454630611647571,0.245079462249788,428,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0474043098988691,0.247054408395832,705,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0447904949477152,0.247588184865262,309,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0540534462614179,0.248875728631808,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0422270181583891,0.24952878499445,203,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0468238748439686,0.251271535052162,136,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0362627746997473,0.251485875526901,398,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0393988647514945,0.255244687729824,661,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0432841518017271,0.25598021694144,60,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0405459685464431,0.257057389053836,397,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0412693119290979,0.260350224582287,617,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0413647347037104,0.260768213185996,518,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0349807243275296,0.268921546517922,649,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0417335675240843,0.269133499766095,187,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.233644414972442,0.270503064843382,311,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0592415069887447,0.270705469787755,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.053983032737583,0.2707801802342,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0374866284171272,0.274137877731945,335,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.038015788428627,0.277073780004051,365,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0831623315134755,0.277236090637701,166,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0420853240670507,0.277757608472506,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0605009810940331,0.277808671373746,74,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0393206593076494,0.278573898565293,275,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0423725165312423,0.280361739991172,199,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0589010278816495,0.283208856401397,147,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0396182830369931,0.284147286954001,567,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0422083797974807,0.284613039049863,30,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0510250386584652,0.285324992272613,527,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0525387932744403,0.286462681497729,714,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0403696148916305,0.286846808680548,674,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.041617998906052,0.28700497619296,127,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0371693839989615,0.287873117347013,542,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0397464378216463,0.290733890386587,691,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0416262783264425,0.291554832061307,540,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0412119227786515,0.291737811041214,528,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.140810683400457,0.292435266985515,101,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.198810711482358,0.294083108292562,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0370899918926116,0.29501557578024,400,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0403770059991459,0.295659856006779,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0396677620446434,0.295664216133719,361,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0341748068286664,0.297080256448235,556,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0783393033615367,0.297944446992361,295,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0797537075090004,0.298985357591179,83,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.169617677646155,0.303818807368991,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0548781576510767,0.305863979211009,261,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0410518150540241,0.31098078695047,406,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0400301984650284,0.311953373176188,50,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0348734607863839,0.312871016081144,337,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.21709974216422,0.313687372840973,361,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.18133115635611,0.315074626441811,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0364495583663962,0.315228761799967,465,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0402718434641097,0.317041499333805,293,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.033101433007933,0.317645516539311,743,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0333188559844288,0.318380128866748,260,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.038995073613231,0.318572347345705,574,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.212213281738717,0.319852226988942,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0555361167051689,0.320245888677447,67,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0391570525349633,0.321769598581981,106,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.076541337783144,0.322060485692127,459,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.039569402252404,0.324508692538582,616,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0331602700936118,0.324612837853093,412,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0515634538735345,0.325341876331636,99,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0389617257161862,0.326193874939466,389,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0317917769892876,0.326536026356424,569,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.197012108756874,0.3268030079942,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0374171038501778,0.327249713990177,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0689292454400598,0.331117540144386,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0380883945220049,0.332416707811575,95,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0476620211584454,0.333593782820138,717,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0531179819225529,0.334430996243831,603,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0381312883064572,0.335247215708173,728,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0561907552665102,0.335506272036229,143,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0333209683312404,0.338413355428674,473,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0377592793886317,0.339959680619694,285,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0337799645949084,0.340560486655204,5,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.181869472979714,0.34078987592565,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.041772204077747,0.341364196053927,356,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.030302160009901,0.341543567843819,721,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.188801140332733,0.342033253559937,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.190123552113849,0.342873838990341,31,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0387466088423284,0.3447203266818,493,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0302531657434625,0.34514063194223,687,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0318902244345926,0.345254115545192,509,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0286393352955008,0.346304070439553,561,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0343446290471427,0.347243331672162,410,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.06863472251898,0.348902127580481,128,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0734243343010259,0.350914277252127,429,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0362993080894336,0.351590441636491,165,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0347309488806283,0.353056455799187,445,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.128287553715263,0.353295525743676,656,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.034521441452965,0.353602355747472,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0334394751407562,0.354104248946332,557,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.047908900486335,0.35550757793847,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.037645955808625,0.357016336399328,182,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0460585381381903,0.357767842325874,176,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.032523568682019,0.35817184491024,671,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0265524864732385,0.358578414825414,264,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0343907178658476,0.359772364649553,460,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0415674794668035,0.360401347222071,544,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0441139956917374,0.360968578426237,581,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0307689417350281,0.36124586528052,467,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0332304129729007,0.363714419797739,558,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0334545054134511,0.364092512129443,48,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.033692325849678,0.366204053057126,715,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0351547247934494,0.367170054414522,593,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0317734616701572,0.369709168375659,514,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0334128313269401,0.371589466318839,342,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0349889189854563,0.371851254766746,405,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0336929351337483,0.372664517127688,112,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0689267093723601,0.375290618387315,144,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0670766806224092,0.377184201169203,161,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0308568542037708,0.378975082695764,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0291014335547702,0.379291138252098,753,pan-cancer
mRNA,FIMM,MS-275,AAC,0.142354600114538,0.380914786507528,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0356260080643137,0.381299079779657,442,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0340536782370867,0.381799814808075,451,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.173997389869419,0.382361181780668,262,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.043260247050352,0.382726712993774,554,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0658502266654305,0.384420685111467,123,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0319540010305695,0.385691974364138,734,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.033181878073421,0.386605199801389,149,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0330702888100639,0.387103291857062,698,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0416925075513026,0.387857228155969,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0278352513498327,0.392541192593799,530,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0323864743648709,0.392864610910783,47,pan-cancer
mRNA,CCLE,LBW242,AAC,0.042952478629896,0.392956915817533,417,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0327656265641638,0.393852508891198,420,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0338545392355255,0.398716919597329,635,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0319722708921254,0.400412956495881,409,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0301579557357157,0.400651955729921,379,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0296459061005901,0.402086269100987,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0290972285650075,0.402678427156273,562,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0317770648357325,0.405124545727596,525,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0308105238860605,0.405327776180741,301,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0451499097690538,0.405665265526347,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0259308671235781,0.406326321708447,290,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0287848645502146,0.408018893536994,211,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0251212060733689,0.411191401578996,238,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.032679501360335,0.411264106375688,55,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.037031320270917,0.411612027445622,697,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0308203926354627,0.412626886459215,396,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0330526847342072,0.415137827988701,452,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0280295108929937,0.418260546389362,214,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0458595776907354,0.424867569591861,168,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0289503668145867,0.424989941202523,608,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0303977091679522,0.426688870077901,693,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0619756973733651,0.429054235664868,132,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0294192634444843,0.430986333785942,632,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0298102652315573,0.431836854161958,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0304313353749798,0.432655975518456,682,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.101406028697518,0.432835152020173,129,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0304615611664244,0.433787061566316,321,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0305171866372822,0.437651370385725,741,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.028386499467693,0.438006780541417,26,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0287862311550569,0.44152236737773,351,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0364461878343881,0.443642974256801,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0412567195282773,0.444567178196878,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0263239436924463,0.447737433843049,213,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0308866092040899,0.452556425168339,241,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0278174904663479,0.453652779893742,668,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0288169660771132,0.454876821738501,75,pan-cancer
