mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD13-2,AAC,0.045409593461227,0.235234794864808,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0544942494579445,0.237897324475319,95,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0397718164114357,0.23804647989693,353,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0529397177082461,0.238821331728276,563,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0454444328716758,0.239085413164842,596,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0696225690029371,0.239776669832903,150,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0545188899230636,0.240261314258891,300,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0640334406875434,0.240869172569165,291,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.251630300221574,0.243039519185664,600,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0459462164817417,0.244359512274357,157,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0629325649199982,0.244583730762196,439,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0436261174836458,0.245818305602684,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0530711372789421,0.246164256584548,612,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0485670301119534,0.247020233245344,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0537367925376833,0.247372588585253,457,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0463396931174633,0.248082531797029,584,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0464018328392472,0.248659434267868,303,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0464435821942274,0.248858940669185,382,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0425541574981372,0.250041244689878,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0500806479299538,0.250500613504971,47,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.32905926238796,0.250642100227002,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.253507148696461,0.252654679639601,491,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0413368352194063,0.253252531368315,577,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0466738218640485,0.253408832783929,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0633344869355753,0.253656344272478,122,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0537393644767223,0.256056341646526,148,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0881290785222637,0.25708130904477,658,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0486474058765907,0.257158196990696,28,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0459971643438108,0.257797764994213,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0491273673605728,0.258117053830862,520,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0471675832853708,0.258128248880865,307,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.085658342222645,0.260615180321808,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0472997502304326,0.260878988790023,416,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0654931560810385,0.262379744409317,604,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0834388795949998,0.262560408319533,463,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.226686039831386,0.262654644006165,630,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.166372069838949,0.263416274203483,529,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0528710520690337,0.26457168412527,638,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0631928237851776,0.264745416693166,433,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0492137204341458,0.26506158211154,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0478163797654435,0.266477005416585,624,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0485621361678898,0.266794028270149,734,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0490433568990218,0.267796587741649,72,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0441668696155545,0.269031456506426,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0781043375043014,0.2690740201119,345,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0443633891135232,0.271116652386357,523,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0464781163153345,0.272065551591786,601,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0470308213738793,0.272322857026839,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0522818751243102,0.274459295937688,71,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0656532399897843,0.274912517912237,544,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0483370490351105,0.276242335569012,460,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0486740741736148,0.277331109001032,299,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0475435794827766,0.278119753246112,515,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.080413375088865,0.27834041580985,531,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.246795824604905,0.280524467935066,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0824587475269379,0.281210327545377,143,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0443909148774869,0.285192497040513,275,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.045210106070665,0.285481197080446,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0450989826897408,0.28639859455601,26,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0448055250099293,0.288545122121075,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.195111719011804,0.289525551921157,656,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0835425080752529,0.289574068180904,305,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0467856717478676,0.289810858218256,434,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.038533839262508,0.290990089491372,702,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0437719315535193,0.293061103251779,726,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0438895193035087,0.293483667608193,350,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0458024199277856,0.293830979910085,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0452356529751535,0.294891528128179,381,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0453639857098052,0.295125588235097,197,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0422067414217197,0.295611944695389,661,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.045495744358,0.295709823928109,645,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0442211048936401,0.302914376379659,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0447328094885344,0.303453686717691,408,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0533392614334539,0.304171842486692,46,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0485774067004078,0.305130163576353,288,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0496360926893546,0.305491860383022,738,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.045036068009085,0.307037982755595,52,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0459693649067787,0.308741482109363,229,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0457063199159691,0.308793911413306,587,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0425270487489686,0.31037063975396,252,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0486482750478826,0.310586749618173,136,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0393279776454129,0.310746124497074,565,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.210721905625279,0.310836484572241,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0422134741606167,0.312525819970467,5,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.073298714863778,0.314791655279912,174,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0417448266955103,0.316088428585958,404,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0540294718842597,0.31627880244733,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0417847288745924,0.317789139477496,441,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0439394148797457,0.318109706730321,719,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0365344519538605,0.318604829698696,290,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0420859993608522,0.318650899884754,31,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0372709568030372,0.320111093732315,224,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0479113741882787,0.320723791583061,293,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0393489095893433,0.321257239843815,676,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0670555683602217,0.322735749287245,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0410694451918486,0.323243884060611,739,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0710589021348915,0.323969322613057,686,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0645211716868305,0.328646732044643,754,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0545713292642317,0.32888382857312,651,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0721566936477091,0.332558053087024,580,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0735811475968258,0.333309968968768,97,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0569120304624884,0.333641607226424,581,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0365909412627066,0.3340450320203,707,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0665091555980816,0.336104015143743,49,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0422198385593421,0.336954255126018,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0434574139589131,0.33837698475499,549,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0707284719790992,0.338593726326916,599,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0384549604970935,0.341862778458151,225,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.041237563666183,0.342690135064843,297,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.139984263796738,0.342723335143296,325,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0439487145772218,0.344849570512364,347,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0374904711790446,0.346630314643245,212,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.043006271687317,0.348317376409127,426,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.189215215619582,0.350208653305886,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0414710101198122,0.352512323033679,758,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0381571656045392,0.354838836192883,757,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0368132769879956,0.355825890592545,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0430845752454322,0.356336562494949,181,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0618854924539795,0.356785305993821,268,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0439149091777193,0.356892748687685,635,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.069536632514219,0.35820261710877,487,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0414792051660621,0.360628924892001,106,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0421579675100858,0.366401934163516,227,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.203182766428616,0.36784612230051,311,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0376686667602954,0.367930921970688,81,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0350664427152322,0.369642972600495,253,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0348120794833409,0.372886232477907,374,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.036923489871689,0.374585904877707,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0345995278603845,0.375181999310031,209,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0379253821066413,0.375399343347143,465,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.03253182102951,0.376314237743929,298,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0390166850157287,0.377398276645425,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0378135847092843,0.378277592372608,388,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0390644691033834,0.378281227787687,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0633610121733496,0.379034592232457,236,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0398397489665413,0.381470400093534,115,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0363608087233682,0.389478047129635,425,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0341404911763761,0.394101024687106,313,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0381332037013089,0.394851609274324,119,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0391817677114826,0.395253337132191,485,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0574136089415008,0.395871276048933,99,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0339984298751912,0.395942281464427,337,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0385409072450746,0.396194113932197,449,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0676623869892669,0.396580371711615,83,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0614088220360651,0.399296972945585,210,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0337689234543083,0.4035696384487,473,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0688616489785733,0.405556181961651,132,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0343739894445092,0.407053986445179,278,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0451188147878183,0.408603638775281,707,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0359310581886824,0.409239843201398,407,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0339494419606906,0.410266654909404,557,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0375166823845612,0.410767245843452,482,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0354197588087987,0.411310091425583,631,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0337533611595602,0.411695437970029,77,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.121372947639253,0.411799125958168,367,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0339383953761416,0.412222514443158,640,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.034021286350685,0.413315612402367,551,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0362472182972832,0.41375034165711,418,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.031538233916453,0.41740258422401,432,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0315558311623699,0.417965843455412,152,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0308383897450793,0.419802602878228,251,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0386353373096407,0.420104050280211,154,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.145540649287878,0.420560304618716,131,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0353817499682136,0.424034694144706,194,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0334602183098123,0.425084093530594,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0373329106849894,0.425683865029561,179,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0333302749100737,0.430633745032348,755,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0618654741992162,0.431824867446452,429,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0515158910125014,0.432882007748062,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0311832832593744,0.434662172275487,670,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.036305589398266,0.436686281748602,85,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0325993098611034,0.437090019163106,304,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0269867160664721,0.438972353584427,555,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0581840423470058,0.440740988986162,440,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0296039822185389,0.441038712246233,654,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0353268170264196,0.441175386936239,642,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.049940501149968,0.442049979322472,40,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0359418868659668,0.44254866237522,705,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0306839673981663,0.443770449591499,412,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0346942762589438,0.443846342875011,712,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0344118481665271,0.443973722177027,405,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0282806026008946,0.444133720760371,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0356315919688916,0.444975457762261,94,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0613932896414345,0.445509214649186,144,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0324431584508561,0.446858602836146,293,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0326583356657492,0.447866656931461,750,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0303941958346858,0.451921650895957,744,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0305738590505065,0.45241640168848,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0607259516660933,0.455172768625348,134,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.142000606328852,0.459927166335935,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.034087766189037,0.460114651876127,298,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0350041962299054,0.46019418464339,102,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0288853877132718,0.460433620010641,368,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0336356264104591,0.462261891980002,145,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0321904764396963,0.462481984146896,475,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0330750466915582,0.463081273286418,492,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0406345359918951,0.463581536245259,254,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0258134623337907,0.466209458926504,561,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0439217334951267,0.466736256335123,176,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0250064346739564,0.467162125884611,257,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0336718640475796,0.467206483400494,80,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0327584630853022,0.470080633742433,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0334962253977519,0.47242834095242,724,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0360898017154797,0.472579935776008,652,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0306017227065119,0.475441869503773,480,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0301617912514912,0.475797914742578,507,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0572373168919394,0.47680734465748,459,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0328912167759857,0.478699885239264,452,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0300621923538265,0.478903424020591,499,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0972773356258245,0.479685350602752,697,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0270399472334923,0.482032986758683,402,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0306198335192291,0.484076220277883,701,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0292999414115952,0.487179918662758,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0319467110487739,0.48949927230287,24,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0299141161616249,0.490516461398474,648,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0253722422593302,0.490996412761462,190,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0321363626083772,0.495893657099374,242,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0315971841769239,0.49630413128089,285,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0332206885870637,0.498345798491056,200,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0292174792085496,0.499934907084542,660,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0496080732924702,0.504839315514422,67,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0275922211283865,0.506157181820827,453,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0271659614044977,0.511217407619791,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0276354321152202,0.511971240821738,48,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0297236902316473,0.513469849314571,528,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0288155511826756,0.514645016909343,448,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.023530401082028,0.51492269481815,494,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0509912423856105,0.516803658729383,68,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.136728660022316,0.518145997431358,53,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0274595989841441,0.520130093713445,424,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0277395513647379,0.5206257630267,681,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0451400581523178,0.520860422024389,78,pan-cancer
mRNA,FIMM,MS-275,AAC,0.110679554370612,0.521885319168637,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0264749835768231,0.522841196986416,223,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0277077514133239,0.52804241912937,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0482239749423171,0.528498203590041,651,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.117508500904794,0.529700445350406,61,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.138335564262217,0.53116483663698,663,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.107839625985642,0.532739354506753,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0263370580467593,0.53381871275903,510,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.025910553329656,0.534326203762739,91,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0315992330691958,0.538129613991383,235,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0240183025145159,0.538631455067961,458,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.187617296816858,0.539351916102401,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0526230892291334,0.540939251167218,471,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0435420636096536,0.540996557563916,643,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0282780323834242,0.545662505272958,70,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0257341699757861,0.546956052200921,522,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0277810253825227,0.547343420033141,120,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0277938027447176,0.548514801212059,289,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0266636566676784,0.553005871769391,674,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0219601608579564,0.556392950250977,687,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0224800524305321,0.556562875890461,609,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0315480221021933,0.558059043377765,669,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0256771998336115,0.559826352686996,281,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0195641232939044,0.559935700890001,264,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0237656983251186,0.560413630304312,365,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0243842514522506,0.561239402724072,243,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0209069389750047,0.56403230743275,39,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0238750881581078,0.564309249127527,464,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0246726820671763,0.565236646021683,731,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0329670327221978,0.56601711841597,121,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0401521914384535,0.566736263461263,591,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0236298431060287,0.568945509484781,608,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.124857688376318,0.569902912999508,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0281671969100326,0.570888471750051,590,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0399372829189878,0.573125224259731,746,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.022844712705417,0.57381274388409,387,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0253669800705295,0.573853348033354,18,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0257291059866271,0.574103428476002,409,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0216336881153673,0.577723529071471,430,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.041856247617626,0.578139601502387,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0264681839341295,0.579641617093099,540,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.031897380129209,0.581962866284672,162,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0210120088971562,0.583187225188017,87,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.029822015857678,0.586573304113412,277,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0239486419007809,0.589556076697929,684,pan-cancer
mRNA,CTRPv2,R428,AAC,0.030403905079872,0.589623940528662,589,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0197092727625332,0.591407403701388,339,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0325683249840703,0.591844727005811,491,pan-cancer
