mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0508830838085175,0.182994239051835,113,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0426504788562221,0.187410325367665,455,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0383737533720022,0.193433592116122,398,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0398974672679449,0.194631283192912,133,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0362945836768494,0.194633397038549,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0385824173181416,0.194789802672537,411,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.044092963971703,0.196755787326177,19,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0412696596744955,0.197331539076561,163,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0407620273346291,0.197594765764202,157,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0725092178847792,0.19875637116779,686,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0410537241483667,0.199211164593458,699,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0456215444454869,0.199362392402577,112,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0428793486398624,0.201122285747803,22,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.04690545120462,0.201516192214498,451,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0399397420421962,0.202535419687915,371,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0468843497435225,0.20352138802758,173,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0455545171585024,0.203906931161938,628,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0487103843224815,0.205061222004211,464,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.393417848031552,0.205783155442157,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0443467912621537,0.206649173305115,280,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0418216765807583,0.208843494017911,90,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0470929794913119,0.210628315091172,637,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0447323824240527,0.211572349075346,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0931344220015144,0.212813681961392,132,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0462096840817233,0.21364625045951,201,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0397725832470818,0.215968563228338,58,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0453636855854029,0.217530430253139,240,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0426735615951787,0.219437373139263,625,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0396329676812428,0.220677270251628,661,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0411208620304744,0.220745248038843,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0398774111370037,0.222493180376409,729,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0376859579175907,0.222860940967179,565,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0370712206664443,0.223173035999431,1,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0420924711505978,0.223556943003779,31,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0556823843344096,0.224261520419358,302,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.062293103386243,0.22481595066,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0625939013482149,0.226705610251166,175,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0414779154223904,0.22894729825699,499,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.039316026464477,0.229059977310691,37,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0404493753101339,0.230374367256047,307,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0405538839996139,0.230532927471685,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0395648575002025,0.231036983335599,602,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0394480489330155,0.235842088215399,453,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0532063483283431,0.236477932069633,692,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0376846557174102,0.24251103329055,337,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.037004920038259,0.243002021261097,63,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0420464958498805,0.24503372265034,18,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0382177778956158,0.246311566089112,496,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.048859626109024,0.248137328473894,191,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0591538307869704,0.251071969466171,105,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0589475839129456,0.251146208509117,10,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.035587268215194,0.251338392523653,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0526396290542049,0.252174295655155,349,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0431333618619963,0.252371114296987,552,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0498315847969332,0.252682091820848,544,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0421951110015081,0.25386213488409,199,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.047973505285815,0.256144591622829,100,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0425825241762699,0.257550048833186,607,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0389616701239842,0.26091832654324,480,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0355021072875292,0.261420185112179,25,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0372240460368743,0.261421439995164,93,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0406339312625645,0.265673298470933,710,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0379331061291726,0.266620258463936,511,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0354338789858856,0.268648665543864,335,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.040281998477188,0.268800515258056,127,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0569017783742256,0.268863417977468,162,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0378159542854274,0.269662951481438,180,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0514958214057922,0.270024760008291,684,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0411002943281595,0.271793681846476,347,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0372766981596443,0.272208954594999,206,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0331594768097902,0.272298112719936,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0371376503926128,0.273425454268856,81,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0392302261264925,0.273636678617921,125,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0382509257121602,0.273735086414308,626,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0351543259806703,0.273983463037906,670,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0388708292710314,0.27444178541616,419,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0400268896708067,0.274519021969998,107,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0346296958132762,0.274678063641965,363,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0372860560519661,0.2756941179911,26,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0339009886305728,0.276900242314177,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0397749803898673,0.28074768333432,43,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0388663589503013,0.282930509385061,75,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0368503067696634,0.283908431078587,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0388445126397313,0.286102269215593,612,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.031877624807679,0.286956171682114,687,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0372611668638513,0.288549719089667,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0355148465983651,0.289346742872538,680,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0330269063687255,0.290327297956676,328,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0348326273640315,0.293393923018055,619,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0395096303115058,0.294250211079442,531,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0358448608278667,0.29433230506859,380,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.032468751499949,0.296382541631503,654,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0391318236560047,0.296819373493677,406,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0493910472711489,0.297592626109146,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0360597795747426,0.305476372612328,586,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0740414879041442,0.305748641486691,160,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0355034539420731,0.307107290346305,567,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.037185883504455,0.308762134869249,483,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0377331909324383,0.309257976622593,288,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0332176582120031,0.309573088273845,708,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0379976938800888,0.310239177847161,655,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.069171794927367,0.313953579325542,111,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0383092734993906,0.314307909170105,484,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.114365348124492,0.314406155766553,325,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0327459480726262,0.315068032880417,211,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0445605409926495,0.31763698369906,756,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0348251606481727,0.322199919411603,456,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0331448859629616,0.322295458258468,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0333467788821467,0.322349232539023,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0345836837084217,0.323762309450642,408,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0466827466416829,0.324594116924032,585,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0362717814415437,0.325248886086763,566,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0361894579400358,0.325633624185986,2,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0553939557009419,0.327428540408364,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0336118436354814,0.329571010444204,561,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0299393975527771,0.331462772972264,87,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0318054131887874,0.33370679414312,445,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0337143112734842,0.335932158454192,342,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0430354030005221,0.337587030796858,234,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0348744659596441,0.34194343686125,605,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.034717034877237,0.342558775813028,395,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0510619445825138,0.344454540015711,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0319470258054741,0.345137586791579,557,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0297753406509769,0.345650843908589,340,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0337554024755343,0.345950788300602,60,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.035133918604524,0.345999261424155,24,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.028974439867029,0.347428373386254,690,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0342495649523889,0.349570366023329,165,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0705660210400047,0.350880591619536,134,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0414704801275277,0.353841938098504,393,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0343944705554734,0.354600788940714,50,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0439331367309468,0.358574183811687,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0412120247445151,0.359221478031758,604,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0305311249276311,0.35968406491261,446,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0341376243779519,0.360720174611748,79,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0282016202118691,0.361206481461078,224,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0479407006052563,0.361883705980833,147,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0324972009525298,0.362470602239893,645,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0301560125814983,0.366575029905642,404,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0337920227454288,0.367244818296675,376,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0487618321672616,0.370001628041768,204,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0294322403782582,0.37120318200398,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0339711733447011,0.37312554908449,94,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0282336787239071,0.373397184621665,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.031410671098821,0.373671738266626,525,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0419912744185612,0.374038667210654,680,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0297424403390385,0.374498673259821,512,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0317469261322883,0.375046333606433,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0452453144580617,0.375135930489971,122,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0277888623308177,0.375353037132867,260,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0627436372697974,0.380331644826853,172,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0302504748162659,0.383297583510796,44,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0265050409932487,0.38400829374956,354,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0261611302925787,0.384167785647183,721,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0300687856181394,0.384583199266866,627,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0446815220029505,0.385664825778697,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0315685716879569,0.387764229572191,684,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0452386902251677,0.388958239346325,174,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0263215547270097,0.389686701276225,759,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0279234827095642,0.390162993434863,504,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0312419317314507,0.393163083441703,482,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0308550273481241,0.393955077076628,574,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.118182068462278,0.394519658544082,131,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.054740296433729,0.397433984208157,369,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0248128170913344,0.398596418420994,339,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0306654504507114,0.400548895551695,244,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0299522875945743,0.40192027672483,434,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0286191562818103,0.406079225852103,510,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.030314843290507,0.40729471298806,629,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0302635777421872,0.407586454267529,135,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0269250638909895,0.408894924875853,387,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0282762846887883,0.409110937771213,547,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.028051218433296,0.40974484890707,386,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0399398482147616,0.416067926988917,29,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.027195884332442,0.417799552906033,673,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0304871154304814,0.418563181683946,230,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.031106558137452,0.419153780257377,182,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0299145481401113,0.421880478029408,667,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0266947351646121,0.422189502341129,246,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0602509861875876,0.422219546915954,140,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0232153477906434,0.42308045746733,494,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0291783842136799,0.424611344434075,30,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0416343647141045,0.425678657803245,580,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0273994050084791,0.428278940996808,283,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0322989374254986,0.42842340582702,439,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0267426714587989,0.428554581790411,508,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0278561922989657,0.433096916613441,490,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0230126884626737,0.433638800796717,245,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0286434724636562,0.436845512233365,492,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0278017456635852,0.43711122726913,87,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0284911820411752,0.443049797962672,70,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0262322909566812,0.44589609884534,618,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0275863597001445,0.455523429991836,549,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0284719982492287,0.455702342069949,705,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0229050667785703,0.457723836993067,401,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0239741496277917,0.461609729004454,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.103292655807409,0.463571293871049,656,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0247142497632953,0.465017532799248,621,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0237866315840699,0.468008550760639,365,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0253804315627641,0.468735290327694,351,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0311082280382914,0.471883700058432,433,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0308152709675376,0.472816206716058,737,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0218680025935062,0.47565707625439,251,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0271716054631846,0.477589100879031,158,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0291266944710796,0.477729774962856,346,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.029103456558041,0.477834805936342,534,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0489854625009426,0.480911618601718,487,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0261355694839127,0.481333885176656,229,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0240103522975712,0.481402667409967,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0352915494261638,0.482343627991931,261,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0233980858909535,0.482421602118686,364,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0374326772652046,0.483128018682262,599,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0265087974892999,0.48331241918027,638,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0211770103784208,0.48446207284925,583,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0366691111948567,0.4854057196407,255,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0235270810381858,0.488079011607668,237,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0246261410623095,0.488840544590217,141,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0191369931007036,0.492504158743137,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0210910859887204,0.494507904263663,317,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0223382435453697,0.49483467074039,666,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0254593473990061,0.495848745539601,611,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0253523777428986,0.497076775665547,752,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0226980590082602,0.500843176014576,466,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0485148795155889,0.501931389853484,83,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0485503331471851,0.505012946870697,114,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0247437743243176,0.507912968825563,178,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0194598340173831,0.508245864516677,736,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0221058073597856,0.508456563547843,397,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0219597882580098,0.510884235416338,726,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.024717618724516,0.510891992270313,447,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0319859804496548,0.51098778474774,440,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0249334807103937,0.512449577633656,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0348745429962441,0.51517213981164,210,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0225061731463507,0.515735610198794,138,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.02199955648786,0.516924088665418,520,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0228444750421271,0.517445850290605,497,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.019926233980972,0.518084705194893,570,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0292871383448367,0.5210758434088,348,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0272494160835075,0.522156077824457,15,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0220392908670383,0.523697339924544,558,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.048510335731484,0.525382377799907,308,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0220856882554745,0.526392379690538,632,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0221261709692019,0.527247022102689,13,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0442642646187979,0.52806418851799,305,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0195089514570487,0.528166814262509,753,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0190406208919749,0.538505594136745,27,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0289640799818733,0.539465581014984,259,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.023369619050301,0.539874797518122,452,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0219406668979746,0.54569782880025,120,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0217805165570159,0.555556786767563,741,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0208776096453093,0.556483651890446,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.02213011419316,0.557044127934481,572,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0310264082311267,0.557420129454153,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0327823121741794,0.558606278473504,143,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.018336968604575,0.56001215264794,374,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0200123576469682,0.56019935100785,410,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0211590861670845,0.562487231436835,759,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.02145439521914,0.56389987597129,389,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0198679037110835,0.56492077358412,481,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0178677630606111,0.572822201679635,412,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0204280144904831,0.573260605817107,263,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0207581416061199,0.574220323831536,8,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0186573570603321,0.575121782182571,640,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0217929134151119,0.576795973504725,200,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0209714727094067,0.576912314347871,646,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0191919996605374,0.576980147994796,203,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0179396081424262,0.578361300774064,214,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0200050102841854,0.580096386256291,428,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0179397715026849,0.580544761296655,562,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0213274219495484,0.580907955871924,442,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0191171454196044,0.581290629813245,660,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.020900936635106,0.581914194202527,377,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.019531518970959,0.58215919201323,281,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0206122476066844,0.582267523495272,470,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0188935365535372,0.582498002273063,343,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0273430596551391,0.583451183187838,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0256358474081219,0.583646016449403,176,pan-cancer
