mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-509744,AAC,-0.0639452789324219,0.224741163913217,88,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.174539154375945,0.227498185289346,255,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0434109912724777,0.227899306168118,311,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.135332795366522,0.228919782519032,185,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0424164707300981,0.229347938872328,515,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.127412537285234,0.22935402165138,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0382236864324493,0.229432041405456,303,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0908977533147136,0.231089100616759,151,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0370533176560448,0.231723622392766,382,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0503775978678184,0.232813617081333,589,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.042283008272948,0.234591491358887,490,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0539724902500043,0.238107619100012,302,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0392129104065916,0.238454009701187,553,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0616489220833477,0.238752991254987,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0366913136260422,0.242125627496258,371,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.148185889403709,0.242481045514222,691,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0612169087050294,0.242853155891847,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0428865739492846,0.244575600851577,492,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0507731796837104,0.245692961271186,544,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0355700134976349,0.247012129443558,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0388201342144154,0.250440202301474,755,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0417137919522974,0.251428010218886,682,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0603100600469206,0.251924210699363,174,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0876188706631831,0.253546345199478,83,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0392811046845167,0.254396439897061,693,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0395184804734766,0.255346267477453,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0372107940994657,0.255662539276328,473,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0432154578022176,0.255700524815664,242,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0367093802528024,0.25574903376038,613,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0351245574310744,0.256884058653711,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0410662597371203,0.258615443246275,427,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0405352770159357,0.25913557374626,434,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0407219874568485,0.260867208557897,505,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0369001296551536,0.262115028468849,542,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0443340250634475,0.262498177540423,109,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0581030852001893,0.263117978547215,571,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.041069286296165,0.264865232238428,104,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0355340226183277,0.267705892139831,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0354725529623358,0.268290752765217,699,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0407452099790621,0.271898252459182,173,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0482728561614584,0.272572583120754,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0344104237516665,0.274363805821849,152,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.18514699367952,0.279609326566212,663,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0368249702792866,0.280103045286922,550,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0394912546819686,0.285562129407598,549,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0374953604994901,0.285967002276449,388,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0414969241900886,0.285999209180107,573,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0654599415432507,0.286783219763883,440,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0386137403047932,0.28703313316479,574,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.174672664620549,0.291331557007375,592,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0334547680137089,0.291755839950182,328,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0387036883633095,0.292286134884349,165,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.082329313289101,0.293402172904189,140,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0360959253397405,0.295498371129284,203,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0334870043597918,0.298289707216094,749,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0435270049920328,0.300084392493583,291,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0475261255898693,0.300517724862492,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0325315199299256,0.300955307021919,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0358196535145122,0.30103471274881,631,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.034589897561658,0.302757894966686,602,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0360429845738125,0.302889295658103,625,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0731322564302759,0.303967403497281,588,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0384074490692992,0.305940466186828,635,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0342221863566584,0.307171996655295,384,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0381998724023156,0.308182691106919,366,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0390456733195013,0.309019196487663,227,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0763459599612568,0.309977989939194,641,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0337976328989322,0.310209966386956,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0374523779823726,0.312895320209839,146,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0347349030077761,0.314984574129551,296,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0385650580537467,0.315538590780781,170,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.125223393437752,0.319198560834293,74,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0688829384164568,0.321005358218794,236,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0326979915631298,0.321840119625651,314,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.05322208451998,0.322019880757742,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0331223896905875,0.32226835262276,752,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.036714961033093,0.322745154087921,199,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0531751599589911,0.324298442573891,685,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0362139880272887,0.334647604287857,184,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.095923245948987,0.335658072505065,325,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0291808139552829,0.335898607692983,202,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0521858023628252,0.33877831439194,665,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0359369740044074,0.338967100909048,616,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0431829940190699,0.341424274780008,349,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.135062405261568,0.343241750186731,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0329291325579483,0.344028689553693,662,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0709458899611792,0.344576458059111,160,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0351242353485627,0.344630295943336,84,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0287165412991069,0.347629690711172,530,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0325417943138428,0.348249123608668,481,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0297703956739176,0.350567128363817,332,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0496280971488518,0.35093510529213,320,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0351483685315166,0.351742218660039,85,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0492702440528584,0.352086389855045,606,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.127760862033602,0.356190367950806,188,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0277805149239545,0.3563127902623,721,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.034331608203963,0.359047864554348,24,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0299117225818057,0.362425428640776,221,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0305475880335507,0.363832192464885,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0334664119805898,0.366226303788664,593,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0286486652853664,0.37004586974423,374,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0285281378574717,0.372131822420029,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0316015816001259,0.372411858327588,731,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0303288407448024,0.374638250220768,307,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0306662308222484,0.376390773582208,518,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0290067753119622,0.377016115380167,504,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0332266801449607,0.378168335310273,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0335970760350137,0.379536151908107,452,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0267351138453136,0.380343888289845,34,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0249855812695752,0.382692254020709,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.026647092597938,0.385737903260453,33,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0316330416103563,0.386475988520483,52,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0461302488348654,0.387924582564138,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0321496375519755,0.388648071729746,145,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0308425920721736,0.391258129884834,76,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0285067547500743,0.393886504251739,514,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0315878022647265,0.394818746464044,653,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0309080731350976,0.39493882574278,405,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0313111023741627,0.395919557175777,110,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0301718710706175,0.395971476008005,169,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.150609690972234,0.396165789805052,533,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.145370798754564,0.396461417863157,311,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0585869847401887,0.397621931451762,142,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0325629958147511,0.398247860292297,352,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0308888775004689,0.39868480508806,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.030131746213611,0.399903398335989,281,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0274676773681294,0.400235937003951,670,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.139685971087079,0.400977600833969,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0293473215431124,0.402354554697382,424,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0344984961432737,0.402679284951647,534,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0312536537520933,0.403099623773877,347,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0947695733895388,0.403569140440187,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0288824389717163,0.405201105710231,138,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.026212158022776,0.405704884336557,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0294712006827797,0.406435123752208,525,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.120224201922746,0.406999894043014,16,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0292672963522921,0.407041219426634,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0455368103719028,0.408143804179327,399,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0238866093399041,0.408151546650261,699,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.133665158098235,0.409786143960833,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0339382623615597,0.410863056888908,356,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0273346997151742,0.41481082200322,385,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0261542176053509,0.416102846394609,228,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.029753450812175,0.417433131600382,426,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0303646127647346,0.418097198642756,454,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0300403634140843,0.421173096926021,285,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.029007869892902,0.422518978373242,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0253081692728187,0.426245014217095,63,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0238862425540627,0.426419991519371,649,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0385215234981889,0.431699684650118,329,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0268660917840729,0.433488055892016,659,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0253821423681827,0.433746765134405,212,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0587809349886003,0.43422631023152,586,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0424741835172642,0.436754219882398,204,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.091125872143145,0.438061467687468,129,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0240635153547762,0.442469792770382,401,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0278307744524597,0.447110323715676,127,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0262356257968293,0.447121163292527,520,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0235198874589412,0.448701433239139,565,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0271853441335644,0.448982069869217,477,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0270455864962319,0.449125017604675,361,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0303125096383251,0.449476423575861,148,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0277799872979803,0.450380835465134,528,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.245522795916336,0.450703166410191,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.026703086133046,0.452677406943713,262,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.028583150420597,0.456484166038807,113,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.033459793969885,0.45676272812747,393,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0276143184886207,0.458025658802502,201,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0252632885398213,0.461244503349799,275,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0243060654164836,0.461339083446338,207,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0269681741768205,0.462295123901631,107,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0243078972150575,0.463827899934851,365,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0309793357275721,0.467827173159431,15,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0271784471014976,0.471382548473054,447,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.02125865853512,0.471712061367609,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0254274072539634,0.472638009439462,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0229874543491395,0.472988500441988,676,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0245951376639065,0.473002814579881,279,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0383091453067561,0.47460583482473,599,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0266733881074128,0.476017270604979,289,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0221405026127929,0.477182736846113,556,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0199583433032978,0.47754327245829,265,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0266744373580699,0.477905213882935,179,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0245728119120963,0.47989114994995,380,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0252945096517785,0.482206210487008,53,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0266288495081626,0.482673822420777,484,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0205341033776067,0.482799075628092,290,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0247814995650115,0.48391498352914,620,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0241475498553331,0.48732149759253,567,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0216155554753021,0.488028641824434,251,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0313056909050019,0.48822350922644,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0368013562276699,0.490230107298392,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0248695676640501,0.49083542150702,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0248280698790924,0.491391470863971,125,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0242561586109949,0.491894740190225,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0237064539157412,0.492030613796003,522,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0246316915100785,0.492631774299061,17,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0218186832302905,0.494096509593287,209,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0355229634514426,0.494272832608942,746,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0229323287427862,0.497292454037361,252,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0374787673566966,0.499951854206974,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0216116245403264,0.501288761859571,57,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0489736821973137,0.506089182148708,487,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0206677217395635,0.506819763428666,338,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0239416597577949,0.507422505736946,645,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.024059391046695,0.510511897401374,482,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0231141396527577,0.512767791904754,686,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0244044826403926,0.514438190505709,611,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0247987524478825,0.516227410264737,102,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0335076679273678,0.516895281498369,105,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0318121232014935,0.517291437107251,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0206505497242703,0.518542001262888,467,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0248554861598033,0.519990196716424,136,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0240056156586922,0.522548282763818,20,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0224824378797121,0.524081502403613,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0293902914596763,0.524501501989817,747,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0226732106873526,0.525314350855414,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0822386155760114,0.527612742924914,61,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.022015231720303,0.529245562898926,423,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0331216081000826,0.529662945281116,10,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0213587265065129,0.53172843365019,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0336463199312846,0.532607068890225,210,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0373771182824448,0.532898274942561,232,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0287125927806204,0.533519523103938,370,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0228088118024069,0.534283554059699,594,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0221692348247586,0.53509532903072,497,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0185042925754484,0.535153762340747,711,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0321510093067054,0.535523273090201,735,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0277611418125053,0.538228166940753,692,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0325780668961455,0.538918491469987,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0339297615349149,0.544585409297928,139,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0458648051496385,0.54634524996441,114,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0333766414333781,0.546397527099751,168,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0219205763260561,0.548892543736196,612,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0227558108195242,0.549333081764427,607,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0164174591006773,0.550433343853829,353,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0205357536914254,0.552707325332678,701,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.102325863291461,0.553479628641153,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0202711522977617,0.553543028889123,602,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0251848638735617,0.554809938965441,100,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0206323458560397,0.55503471542251,488,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0316134548258966,0.556074483433279,67,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0243111048555889,0.558481550632619,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0318212891840062,0.561124417988918,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0172756572676592,0.561355629162623,489,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0209067530762514,0.561625127892821,87,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0246668099668253,0.562507691213529,191,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0189739868173149,0.56256327704809,337,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0205602823531415,0.563926754199914,586,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0181231289484107,0.564027128697012,753,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0767658888101524,0.565630987001307,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0194458918909687,0.566132082244855,220,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0190611423957162,0.56619000032301,614,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0252797689486353,0.566204379734359,461,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0231989113087863,0.566212613983235,46,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0168355337885825,0.567422170839133,494,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0306955524522973,0.567886637554989,255,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0300829618391704,0.573611540291994,600,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0911351163440595,0.574167886952335,31,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.019236587688513,0.574615494800762,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0199097165000167,0.579201424080807,717,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0236040523384165,0.579222551747655,334,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0195767969192815,0.582015862354323,280,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0186085212473296,0.582143847168058,246,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0202298248047836,0.582183997749294,629,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0286964468289126,0.586303021747096,359,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0184405853264521,0.586772823688339,249,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0254115554299621,0.588239340249265,176,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0190479527677804,0.5897955427647,89,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0194991863128045,0.591027283659786,18,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0276201882549504,0.592113877338611,121,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0183870733393652,0.593585885946871,569,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0189160713582113,0.593802297695289,396,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0399862794624959,0.594079840957788,108,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0178778898925702,0.59441186826254,726,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0191473101144473,0.59546343222781,419,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0181948516111382,0.596631150966432,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0389967019867869,0.597436486669005,305,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0163061234835924,0.597624111557129,707,pan-cancer
