mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,lenalidomide,AAC,-0.253836802636489,0.185672560848221,419,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0529558858593516,0.187365608863499,241,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102026750047842,0.18747246401586,68,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0449816505243562,0.19030040126628,424,pan-cancer
mRNA,FIMM,MS-275,AAC,0.201278211246034,0.190875520807509,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0442156963367312,0.191399021480852,296,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.101877549880461,0.192408544651934,126,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0443499502355568,0.193192030082846,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0617891231239253,0.194103134160059,754,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0487654156952407,0.195691519274037,120,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0458219949794842,0.196010395935164,621,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0475187042122674,0.196094604812409,187,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0538355052048271,0.196175960495595,148,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0505864333833318,0.196656792762912,484,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0802856824346987,0.196899115321309,232,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0375954781326993,0.197436019877304,489,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0505976644088984,0.197836706801594,447,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.045496779824247,0.200528865461332,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0506126544729075,0.202218944452325,452,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0390976057028097,0.203304020000215,402,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0697557702791797,0.203504028877732,399,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0356377336550264,0.203937489409243,555,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.230047253073149,0.20525134230335,630,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0409386209442377,0.205934834981223,314,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0423040663118955,0.207064726030534,740,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0450701332076159,0.20904156628254,522,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0487360476909517,0.209122194345001,80,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0441093808465304,0.209521824505858,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0494959116233544,0.210266678633144,242,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0455739028396636,0.210999394761463,407,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0401328380663528,0.213108731617515,382,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0441734778361714,0.214373402858442,663,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0394681788828411,0.215161784126326,615,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0464976138872264,0.215231530654454,420,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0433167848404434,0.215886987351108,7,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0386484217201152,0.216033996611218,721,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0490757099545195,0.217844921523706,102,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0480791031704831,0.218405603751777,65,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0476020960827759,0.220886506910455,159,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0584011811421745,0.220932772743349,742,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0916347482073236,0.222766201523147,305,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0406505508354153,0.224815892589623,416,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0455153221136922,0.227755382532553,240,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.046540079160096,0.231028210005177,611,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0427865923650375,0.232469186067589,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0617024685966383,0.233405319006247,320,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.18368222005739,0.233785916049457,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0411080949806418,0.233792977786613,421,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0664075936869404,0.234514226509356,359,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0586370010022003,0.234707594467134,268,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0624854774917552,0.234743878689288,233,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0392626080165954,0.234758306817435,363,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0412618231261636,0.23533362014687,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0405292274481644,0.235583815249162,221,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0344938314299171,0.23847838087313,245,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0640667526104307,0.241413783042028,122,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0368320982115182,0.24250487923154,57,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0587053382623795,0.243994501389586,746,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0388639613760058,0.24779606709725,274,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.038424769392088,0.248648196669033,397,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0426016653618752,0.250382642330756,197,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.043600229077954,0.252739879282605,483,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0360041579942685,0.254457175927774,354,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0431046468738766,0.255572612035623,244,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0359093690928319,0.260396712092415,723,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0410660022822617,0.260964642837791,153,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0625530470748989,0.262079032954523,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0375404457215945,0.262613978301084,350,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0401537731263421,0.265807205305819,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0403031713305785,0.266539329869822,567,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.085539328392358,0.267838598614711,151,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0395062354061856,0.26838089750676,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0373315255853534,0.269012872496283,533,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0880396960744763,0.26983868570534,132,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0396970060067118,0.272128465997621,41,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0377543412762299,0.273882930047978,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0399780309585931,0.274666761888438,525,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0360868823110606,0.274730431714398,303,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0596857108751196,0.275666507999233,463,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0353980483661417,0.275893213261275,365,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0360865802821619,0.276862887596108,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0603098088792647,0.278004173336493,204,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0408336635587574,0.282511974813825,482,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0335343503822466,0.283110752471345,253,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0351119197342376,0.284490712622796,750,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0868763820990537,0.28462206648938,471,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0354500217632556,0.285576709964875,383,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0548669788714764,0.287677929383607,580,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0399538572473138,0.287743371773073,149,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0384437526354,0.29108724555539,301,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0433424076713203,0.292121905091787,109,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0404812777545726,0.293758954345973,724,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.050474058741469,0.295511236248115,176,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0312419083111779,0.295647928986972,34,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.048405093488331,0.296418160686484,21,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0316434002226042,0.296436131709942,298,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0555844652634643,0.29738140839472,261,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0379176738662173,0.29739541698533,625,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0378025082042957,0.298980567771538,312,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0321276643148293,0.299400664014029,437,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.137541405971074,0.299800970529651,367,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0365664762061835,0.301321994547168,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0373962720085286,0.302798418445162,59,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.177437424623169,0.302836073474014,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0372790830346913,0.303231780855787,624,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.18613049905551,0.303589996630279,257,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0402488145827092,0.304845303266971,642,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0344503335031677,0.306157404128446,634,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0507331267553936,0.306331111381377,440,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0486722292776354,0.306973504765532,507,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0491352345581461,0.307400828284787,38,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0328243723820908,0.309151462595269,565,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0374649215777723,0.311023362296258,479,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0500609176390142,0.311088648942994,590,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0342821891588357,0.314043322618401,19,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.187847991230492,0.315251620124237,314,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0478834473794048,0.315813025041075,585,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0398566910570471,0.316813352056998,738,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0366547341899557,0.318317081026771,515,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.287764524434826,0.31845209304686,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0346259138799906,0.318850585044859,445,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0358822009324071,0.320408563478316,48,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0367565691903591,0.320533914285167,719,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0317913104767091,0.32298989953032,133,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0292007866415182,0.327988816309158,238,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0507384371095655,0.329527150054474,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0365904737802246,0.330643033826602,98,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0529955794686043,0.332315877972115,67,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.032397075763323,0.333888962610094,304,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0492760551070422,0.334416426490262,689,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0338958634669894,0.337069704767694,47,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0440356533030841,0.339392167527813,604,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0316441870409058,0.341087501782039,163,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0331373877548886,0.341488360748055,342,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0315977172315492,0.341935014693751,509,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0268955267207592,0.342523727070314,264,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.169857952873012,0.343971024026573,72,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0367632656231358,0.347525226882425,376,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.173407969838967,0.347994571496265,47,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0468495022764455,0.349533252657899,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0722097705484454,0.349844556579549,295,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0356173083555628,0.351777925643388,587,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0323071097087787,0.354115157164615,409,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0295815310798198,0.356235294014207,155,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0333413174437534,0.35667784628454,660,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0328610651787678,0.357469859777537,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.122827648979035,0.357645671515126,656,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0415840406987948,0.359036753433041,461,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0291445040974844,0.359219321423242,434,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0322293550156047,0.360840425388674,344,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0311282745384981,0.361478689970521,4,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0360376118432811,0.362942579795495,362,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0477942362455798,0.363385087727503,239,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0302200324453976,0.363712412657865,225,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0302435737124946,0.365087102191266,699,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.17583428614968,0.365639815640687,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.100616845018216,0.367413609938255,730,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0325120313370393,0.368273757287669,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0472065566954541,0.36963502317336,277,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0317448967683762,0.373790029467196,448,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0328580327025336,0.376203821168943,475,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0487204769853683,0.380831602599263,548,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0403393878893147,0.38149013372773,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0339913484637568,0.381961912962801,673,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0302354653847535,0.382672230498264,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0320873807346428,0.382829848983955,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0300452926899993,0.385534443054375,453,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.108672337556283,0.386451012966933,129,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0359637396085706,0.386637523591828,103,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0414745146177643,0.387308969583281,234,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0334225218287541,0.387364178927377,389,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0328239494554725,0.388705682107247,684,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0297790958088099,0.388832413590883,188,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0312791394616892,0.389208959461403,563,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0264369704913354,0.39037773542578,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0279233652923249,0.393489035966896,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0451083780908974,0.394848398225806,651,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0260312359005509,0.395510260578273,518,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.031594994343127,0.398765181950588,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0319068291742973,0.400209728287514,309,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0334121241606944,0.401641098763291,136,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0391165514126285,0.403416219386818,3,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0305441348306434,0.405287113729425,396,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0245480133098022,0.405894673691255,695,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.14255565895446,0.406830990837553,16,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0348378466457744,0.409934788818335,590,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0287851951357643,0.410141347468789,691,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0441499583317507,0.410191014217597,174,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0279502671184106,0.411742515822072,596,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0276019750282483,0.41602100733483,739,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0409095670304624,0.417980410728248,735,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0318358530600035,0.423320691096597,638,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0286998016094566,0.424122292533202,700,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0298667332326444,0.429230910977475,86,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0283012696273714,0.430336004108192,538,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0369779201758641,0.432093452749591,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0434039373239521,0.435047921934559,665,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.112121536502307,0.435939672537446,211,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0268124599289928,0.436244424010508,474,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0371176292929694,0.43649011833495,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0261690946966823,0.440930612761163,380,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0285077521085408,0.441085095036648,448,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0299267729729287,0.443068587561876,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0251118449365428,0.444035101604988,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0407307610438755,0.445168325044843,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0290648415854929,0.446192077123824,104,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0256182742001023,0.448108383351372,205,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0259451907366932,0.451555569516112,156,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.139666722432748,0.4571700776326,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0386838245053204,0.460052142827293,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0286994376404543,0.461135296342084,20,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0225455031260793,0.463279221769729,401,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0281262526642239,0.464582040580065,653,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.025272604752979,0.467104277685064,731,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0281394738232243,0.470339561485217,655,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.127010781157781,0.473249489178322,42,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0272599433724157,0.473445952442903,395,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.023456916089695,0.476771503714559,157,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.022832028166076,0.477146104621324,337,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0232770461282852,0.477590843094063,432,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.024303360295286,0.477993789721279,343,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0251191517992561,0.478501419938512,645,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0345903544464879,0.479266955881959,262,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0249039511037111,0.48004926958434,462,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.021548332127972,0.482786816355372,87,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0274584007911188,0.48484385152999,646,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.141813778523962,0.486091094432475,311,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0269634290502684,0.487150849168408,635,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.145301626961773,0.487204342276906,603,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.136630927072434,0.489080091733521,77,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0266812770851962,0.489929810958881,173,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.14257712775446,0.490921772503439,248,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.141076870557615,0.491322531624205,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0341855568673158,0.49435652020481,235,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0234355087769113,0.495087327018016,36,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0299546982301175,0.497254425246237,569,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0253571431978127,0.49734931270848,418,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0206737979396846,0.498698533944521,251,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.143114784832791,0.503046193484667,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0213295924022433,0.506192173448209,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0310000654623018,0.50650845228722,394,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0361782052129427,0.509292636649427,162,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0218166493708407,0.511180497850284,458,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0220120106392627,0.512029774986289,673,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0237504979416508,0.512084828995496,668,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0299387068753347,0.512645817928965,581,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.125440296940088,0.513686225352623,31,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0245464445955562,0.515470454665605,405,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0237428371412737,0.515988091648849,460,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0216334229783155,0.518667240750592,431,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0212234062705398,0.518941982732956,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0238243064723421,0.521899591726236,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0209346379217696,0.52672234622887,90,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.017621783705711,0.527664430519138,683,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0229781478115133,0.529357951743778,715,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0201894164433154,0.529479531159683,270,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0238362156925005,0.531760219389019,117,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0231588265722159,0.532608497851089,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0244847991117223,0.533849192864358,572,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0181834271103039,0.535114111183839,736,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0200460022027227,0.535875801454085,226,pan-cancer
mRNA,FIMM,RAF265,AAC,0.126080455313961,0.535920370218638,590,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0828010259866659,0.539174819566592,529,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.017869111846128,0.541291419180621,73,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.017760292844707,0.542456838900277,391,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0302452012384735,0.542658532206041,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.019821313552134,0.543053383234034,649,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0184213478256155,0.545530869741059,759,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0220957995659222,0.546755915324803,424,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0189891745796263,0.546760622238499,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0194799193723591,0.550109188987357,614,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0207101380602639,0.551887785107912,384,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0264887514557033,0.55190952086592,756,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0207398761367733,0.554274187448357,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0297051645305353,0.558129230602804,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0277918718108203,0.559283168022235,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0288670692768115,0.562944468374244,92,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.113542216063305,0.565848762324976,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0261552039834159,0.565921573860548,348,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0216073629054767,0.567284440322755,644,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0183046932390062,0.567371606179492,535,pan-cancer
