mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,-0.0714624385651714,0.0822785087765009,639,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0679176750858446,0.0823463468560496,728,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0707936900047097,0.0838315303495155,8,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0651749538971189,0.084788197605022,490,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0836911939539702,0.0851260880785781,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0652280757285853,0.0851759199751166,72,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0535067989210737,0.0865703978179045,702,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0620333075366102,0.0876156115567776,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0973755612347019,0.0876436228992113,367,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.268991397120194,0.0881152824282241,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.10418300936196,0.089423363472993,399,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0649350129643199,0.0903377020828627,435,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0571641947997663,0.0913854528432621,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0604371255335367,0.0920986555338412,557,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0998151687224776,0.0930137403812107,730,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0615955289664249,0.0931131584536334,48,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0655093984172973,0.0933342919608288,525,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0569080279530408,0.0942209207719018,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0589516228408849,0.094792750935565,379,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0649047937605663,0.0967390028277238,653,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0546000501219241,0.0976532623807087,74,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0649878444738898,0.0983817456798946,645,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.060144797383686,0.0993257944485091,522,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0568556702218092,0.100808825097947,387,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0533008797796342,0.100987531323673,259,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.313652566576724,0.101949164398217,31,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0579699701801572,0.102863895451227,384,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0556916144852871,0.103746033936223,753,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0650952135023011,0.104162780839847,447,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0548539032332682,0.104511154965206,383,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0557820605828877,0.104749303911061,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0615376212984545,0.105763124693595,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.088389125627734,0.106832853947248,121,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.125290637829965,0.109344662074888,108,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.092236156561014,0.109819202494399,735,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0579302637605018,0.110872616055261,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0582078249115637,0.111674379460464,669,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0618720131879948,0.112683915489985,566,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0612445754330721,0.114770522470607,165,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0606619086497418,0.116045330595631,497,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0585740879183736,0.116544809133117,466,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0743779768795634,0.118854824828097,234,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0603195587461375,0.120960195198739,482,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0583160790780057,0.122000810311835,262,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0567510399569142,0.122485189128664,488,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0873176390602093,0.122600429142212,204,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0540378904836753,0.123666427201354,474,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.1041362760673,0.125221486719578,369,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0501438618761479,0.125498552077386,649,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0628832685015589,0.125651652441232,241,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.225611583801653,0.126180568768382,61,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0590808319019864,0.126780609835069,409,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0530761356475687,0.127830513473926,467,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0841615670698359,0.12832773098787,175,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0560013948825181,0.128901411069502,16,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.078237653185843,0.131227275247771,581,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0845799133650111,0.132325012598722,665,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0539505362226237,0.13251440800721,464,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10730257196449,0.133545776030105,9,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0573113179606883,0.133947128806249,57,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0586949435891335,0.134658727287161,2,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0759820050870293,0.135155071665935,689,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0909209710341683,0.135596610571278,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0528733616142849,0.137227582049319,382,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0747652323765902,0.138761459247763,329,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.306939624024689,0.13921964381405,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0501230710116936,0.14015483871612,247,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0555127859249587,0.140922193913631,717,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0564394186094337,0.141415305974097,520,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0563016977826249,0.14197272787149,299,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0466901449437583,0.142456278368648,721,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0866849507081207,0.142988005083199,320,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.553894467592814,0.143294993351729,93,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0557284588508868,0.143932921941947,722,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0549982208979196,0.145293204867247,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0534072825359598,0.146109283457773,617,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0479314404084746,0.146804884623342,565,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0548485062553208,0.147079619009256,36,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.075563866991372,0.147390145593792,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0522100868001585,0.147827447479532,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0526506728454315,0.148758146568146,481,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0613094145630249,0.151827509254374,590,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0565911355964095,0.152525474256073,106,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0639211471324167,0.152860867814121,334,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0530554807218173,0.15446852688372,205,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0552359920754186,0.154888189852677,633,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0554919750729064,0.156914571927687,201,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0597951745049342,0.156978435558685,103,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0572447440085824,0.157601385492116,493,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0797521641124179,0.160358032049138,526,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0507924747503826,0.16087783990867,666,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0520346618331637,0.161162744047543,456,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.412471524983267,0.161321927541464,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0541011871365607,0.162058078867579,107,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0501565804829757,0.162364457209986,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0537577991054004,0.162981512276995,682,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.273629174659389,0.163426805389567,600,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0489575805608885,0.164245120819959,214,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0543962887134449,0.167548940702183,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0490623646561495,0.168386792046233,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.059623256021387,0.169323191255237,356,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0503700534700353,0.170503596480906,284,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0795270602012213,0.171602185648654,11,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0618068821871531,0.171829574430116,737,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0681463879794281,0.173015731296837,268,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.052435484874999,0.173319596427672,710,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0476002673193178,0.17363148550299,223,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0588529315758982,0.174032411818288,439,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0515019650600889,0.17457763853136,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0534742900627305,0.175961000931957,173,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0523293898608556,0.177177159736559,104,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0456688528043855,0.179255230429389,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0747227182695583,0.180096665553394,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.273899466409237,0.181224592919733,311,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0512972729642748,0.181317668031097,428,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0520564527871009,0.182396721827236,229,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0518531405070469,0.182552699810727,759,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0444529852080959,0.183604202908347,1,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.103037265846594,0.183666790730777,68,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0429261481811485,0.185468230505558,33,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.050422638661003,0.188042143101159,731,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.044394116636932,0.189760341282145,209,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0495040528419067,0.191360224753754,44,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0453766373760578,0.191790288807337,374,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0521658614717032,0.191902134972795,637,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0515047600632099,0.194170329792879,285,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0748635118512545,0.194666071397455,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0523516732667125,0.195003095570117,738,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0513018450968381,0.195081271827226,448,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0475186726168728,0.19563050898718,345,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0432658798879312,0.195944916027599,152,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0738259145552136,0.19707915708449,168,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.235011222904315,0.199348910219115,257,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0493914711276044,0.199806198201131,537,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0507330311163934,0.201031134639746,366,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0499408453544456,0.201157377488596,675,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.250749296386365,0.201419022323883,51,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0452521060752612,0.202553998148548,446,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.050076790670849,0.204292275218519,673,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0495997874631675,0.204870074942263,741,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0692807966040727,0.205843072200054,105,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0448241684709573,0.206932697888105,670,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0477291344483875,0.207790053557853,598,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0630490140729962,0.211793904620845,756,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.255649066358904,0.212755844301198,590,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0461139076239046,0.212911150586659,278,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0453878621819584,0.215190621439228,364,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.168175460134762,0.215702542770852,529,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0491312721889303,0.216300858956613,159,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0415635328526608,0.219583450518648,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0405009891876303,0.22005408946223,338,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0686883702652935,0.220100528399584,548,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0442002915015435,0.220855579514744,465,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.258916377355157,0.223367992120486,533,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0415679229330344,0.225560039539262,58,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0467515124210441,0.230678358860961,110,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.223384558690948,0.232442761168137,47,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0576564253233717,0.233166617636828,714,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0702329995693964,0.23478243644648,606,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0457448487538808,0.235826538516391,612,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0435910450251542,0.237137967527381,567,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0411923319226772,0.238953181373124,3,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0428248910513321,0.239306283539753,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0466227975413372,0.239933594668493,130,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0427562187369024,0.24163014814287,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0450160394862867,0.242359294940577,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0426493379910087,0.242439452337238,631,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0431125837902091,0.243565760496732,715,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0749811600868028,0.244667043712466,313,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.210889775783243,0.246214704331872,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0437021407411455,0.248552940228731,418,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.143872881883153,0.250180539803978,697,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0413215261295682,0.251265358906832,279,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0459632400267372,0.253341156246609,242,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0388567046732923,0.25362466566967,163,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0454364041687224,0.256630181029417,495,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.057019006269639,0.256670699263653,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0361205666995751,0.258985391730727,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0393353980041569,0.26161693626886,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0596317593276432,0.262696374259541,684,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0675399672043779,0.264829832069364,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0386430984007033,0.266297964404014,57,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0456817634999759,0.266319357417589,751,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0421723235214998,0.266725662720933,388,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0611482871525556,0.269533870473597,725,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0419398361273208,0.270393890703438,343,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0380373817975412,0.272190348915016,596,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.040228133797044,0.273280017010489,480,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0427578671925391,0.279465958879648,575,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.205340787435438,0.279753184074035,314,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0327660104351377,0.281683017424081,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0318295929504051,0.282353355219018,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0441361638311998,0.282396755995037,115,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0351729954145906,0.282482575593537,690,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0412115534567096,0.282568221992255,405,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0393190965069696,0.283092523154057,138,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0815607518345405,0.28395664384234,487,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0408030475139152,0.284102860000989,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0431308274338348,0.288247364198588,94,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0573119807197055,0.288643802027704,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0507234383676067,0.288907080997434,564,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0574058868854806,0.289103515822481,742,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.209403424883907,0.289937791800358,283,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0365616517832773,0.290875940751316,504,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0577723088527517,0.293747683770833,571,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0629535490139882,0.294013869726012,255,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0393917521869169,0.295189571951756,112,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0367854670888807,0.29627132173313,5,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0478446242811919,0.297480636424003,433,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0498866304459528,0.298494285732155,12,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0407911060669414,0.303784057023349,611,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0797347798861994,0.30382123300225,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0550479822319346,0.304230565665196,261,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0380547656630703,0.304580412885392,739,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0351858691909801,0.305475963347767,213,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0360913921698315,0.306830042424798,476,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0377021797677112,0.307820570450791,350,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0377857039154796,0.313500914189914,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0542345271610446,0.316073094407868,585,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0364136328051984,0.317343007633054,469,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0377139667696755,0.318559803592514,648,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0322982009612367,0.318739739904688,391,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0480821154468003,0.320801776388329,150,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0542646150535742,0.323672711626291,443,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.055888579783653,0.328996339000692,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0347545220663957,0.330727142127444,211,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0342096090760409,0.330769079245412,421,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0369920955112229,0.336239867258234,574,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0361377711545188,0.338308819461017,197,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0371252330713781,0.339380792296038,750,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0555696908286544,0.339984900198458,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0345651439997875,0.34037142016686,659,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0378474993901615,0.342253571886409,298,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.147485583350794,0.344288384905506,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0323491070225542,0.34454039007965,274,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0723743770598041,0.3447482897699,658,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.028270923769011,0.345223665898402,353,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0338294255001151,0.347879499412244,553,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0666748295582297,0.348120665716861,236,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0355442049679715,0.350742166019647,60,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.2817923136159,0.350954173901242,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0361075207804197,0.351264303413456,84,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0372217699532488,0.352092742956772,552,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0595255607760492,0.353323123420702,92,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0297437484983557,0.354044114099585,494,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0344292651698731,0.354897522547014,533,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0323123812249874,0.355627496193404,542,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0339052657342902,0.356106187191761,195,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0339941457004205,0.356448633545838,519,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.193093296064819,0.356570247990415,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0360599524557364,0.358698955876499,505,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0320928685622842,0.358727332591344,340,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0340755245003815,0.372841710888173,281,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0521805672167056,0.373750022226361,88,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0417309967373707,0.374336681094739,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0333504748278001,0.374369813494556,96,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0314377343313339,0.374708228835509,270,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0323035590644494,0.37559148263107,59,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0325963731559637,0.376279332156045,673,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.16209449768452,0.382317545101761,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0672227466324809,0.383290425249763,161,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0324522669827401,0.383751754671977,508,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0303340345506996,0.383952578812212,207,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0446555199130357,0.384727968045664,507,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0345452376960214,0.389082693700959,102,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0283557822109445,0.389279480791006,27,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0320218286345729,0.390846660921781,478,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0318468498198301,0.391191840485031,634,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0326184459793138,0.391610296260368,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.183681717604044,0.396962264564186,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0327785638949925,0.39742541765827,451,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0419886205841957,0.39755710676596,235,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0481270070932923,0.399439627381544,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0297583301510246,0.401528381798197,502,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0461916896671997,0.405713598199894,685,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0452457595594122,0.405979524972135,754,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0853330613552607,0.406483997743047,325,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0282532862340494,0.406578786218588,518,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.040855209011527,0.408742112430701,176,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0314197870640296,0.410423979719484,149,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.035303469978204,0.415584373800585,511,pan-cancer
