mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-0752,AAC,-0.043583501935165,0.25451136886708,447,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0350873670836872,0.254525599272724,33,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0428233166985924,0.254548164756028,540,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0430134906907745,0.255216865391553,85,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0422280423982503,0.255347626496879,710,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0350383990183955,0.258316042779685,570,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0569655369628919,0.258652686074118,233,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0558862486904978,0.25972445539493,99,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0393596159192583,0.259953834258222,480,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0403444147470225,0.260603621928014,750,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0389991725364241,0.26197071497436,700,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0419924477630272,0.263678766408726,24,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0448338708402073,0.2648327861466,681,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117410739520527,0.266079896139981,325,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0339413842142778,0.267025672212859,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0565575240500832,0.267328316289406,746,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.058416704309914,0.267849081666585,255,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0426627279767012,0.267878531141892,227,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0368136917795303,0.268476744799826,4,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0385708927582586,0.268785419702423,632,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0492459891584118,0.270665459942183,326,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0410598087702688,0.270897874541107,559,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.038441754833567,0.272304723907828,42,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0356627133391178,0.272571443322146,58,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0361946968379672,0.272779386458568,542,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0352409677145175,0.273131978565757,584,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0403653346207359,0.273237572673988,449,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0359629137916078,0.274765487718366,757,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0366780146095643,0.27482421498078,608,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0352139201736508,0.278689835008268,676,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0318936022005906,0.279979460783571,190,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0356955933203833,0.281958818096772,267,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0314139316639639,0.28230262199179,73,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0359878002043657,0.282523719796959,350,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0331527054690224,0.284421670820654,155,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0436037652695128,0.285183433237466,534,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0772285052298878,0.28814549765689,166,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0413962268586818,0.288242402065166,639,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0405568245370051,0.288577532495675,184,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0332867653903991,0.288965335502567,690,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.035618183744906,0.288993783240139,466,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.047294201328279,0.290612812160173,581,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.173393528254406,0.292469547362237,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.152745355259565,0.293788506077906,16,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0537116755268975,0.295210517433393,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0382285123610975,0.296123334270325,698,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0444303078096391,0.296859535210599,589,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0746248987188522,0.297236544249453,171,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0384751571570655,0.29813610964878,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0378109231973171,0.29820059549367,149,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0453819016203778,0.298509783036967,461,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.155484174870018,0.299095052893258,42,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0350602770837247,0.299314422500314,693,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0379530512726877,0.30133485641458,244,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.032644817590649,0.305340119630955,696,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0395489361500205,0.307317350949041,170,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.038266055414049,0.3081630860352,285,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0454346104829048,0.308231917027763,348,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0330293837981135,0.311334638483837,272,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0346795410547289,0.314966465342705,507,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0527680980114274,0.316127926546215,210,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0305265933893373,0.317107436577683,556,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0349275151285149,0.31848792053914,569,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0295506813511576,0.321490887674318,687,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0366038561536704,0.322725075543893,528,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.176089427458795,0.330039238174727,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0310370126677181,0.330551741599866,89,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.029864160801884,0.332028149554778,753,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0492051385769833,0.333468454858137,218,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0507637043751827,0.33491355136474,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0506944406202113,0.336583104620712,105,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0289493497067784,0.338791338715076,707,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.108653636224985,0.340725137051165,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0343763681925456,0.342723243244895,262,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.036322446145506,0.344183900125947,531,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0352411482948746,0.344223970240984,549,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0394703142658033,0.345769406276064,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0457640061219719,0.345846073645359,49,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0292496393238174,0.346825473916475,328,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0329249387254134,0.346907433312676,660,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.03590677505339,0.348143059489254,242,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0675552424796392,0.352385747948405,641,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0330445727339597,0.356231108444983,72,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0298967688856426,0.356471822480208,226,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0356430579165965,0.358799339990116,182,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.030132935057167,0.360417355578567,400,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0325737656157073,0.361933665044234,424,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0281711918568314,0.362902429930705,133,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0437501656393997,0.364581954994749,590,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0280739294576535,0.365723032207946,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0325447285885506,0.366396514437243,167,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0439439003855886,0.3665431871978,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0263159877331717,0.369205782290119,736,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.053404351338744,0.369263928645072,440,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0295719995264593,0.371472932997551,91,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0319743788003201,0.371756023829006,626,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0315504878711511,0.371873535663757,519,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0341963467034208,0.37253026090187,642,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0315614914484137,0.375497250572428,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0336261190201465,0.375884496814493,673,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0630513042927613,0.378620222046654,658,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0405782530877974,0.382940035330071,259,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0279776769070371,0.386037795705255,276,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.143485611488367,0.386239186225327,600,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.031131951254038,0.387164891825828,515,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0253825422038343,0.387591926741503,290,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0327154452555405,0.387614656541105,229,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0423524555653267,0.388559828876566,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0308177544253821,0.389281126269681,475,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0396647272311177,0.389650957054279,717,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0277001029692429,0.389738656078972,382,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0300123092631494,0.390259333274964,324,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0287352197026159,0.390467452650722,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0277413791260415,0.391122488891242,383,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0623672931236855,0.392189432535294,68,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0449600372147151,0.393077340753458,239,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0432910577541348,0.393827948695657,118,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0320892557777211,0.394201474443579,289,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0435214546992149,0.394560612242153,147,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0612549014172491,0.395855995380429,586,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0449748565330894,0.398968740485149,175,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.134392860476067,0.399040964486227,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0307195641379706,0.39971609853621,281,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0290724840509451,0.401040907719136,381,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0303377063415409,0.401127706854189,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0459131981649185,0.402298277816627,97,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0302015019729277,0.404671059564429,420,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.028559705298971,0.411829105236007,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0452388015358135,0.412304906102194,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0228862808934721,0.414585696497933,555,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0277593384428689,0.415842387010103,557,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0610359601847287,0.415914802628846,132,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0269472670144101,0.416142547672763,246,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0293837693071395,0.4167183154012,435,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0259771517526518,0.416793495847226,670,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0285567786859806,0.417178643682416,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0430854276220791,0.420842180896757,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0254444592179362,0.422476380812051,338,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0314899247015306,0.423260696950898,200,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0271291111644434,0.424126473476779,453,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0271836992561049,0.424645531061498,344,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0415324408174038,0.425360294947019,730,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0578128986541374,0.427425714165029,151,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0262665658035023,0.427440852278987,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0277860542164664,0.428809701187887,469,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0277345111904732,0.429072827213918,734,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0288832445588404,0.429801029679132,336,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0265302421116018,0.430535104441517,385,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.024765968197561,0.435771069748269,335,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.024427408502459,0.438244402980416,371,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0258789296633569,0.443629701803641,739,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0259319472975587,0.445857831690769,713,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0349080127337094,0.451682042723651,234,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0276485885866561,0.452928123781254,593,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0234346310071695,0.453038733547431,253,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0237390758988985,0.454253062486798,432,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0270524798591748,0.455548036755142,693,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0209014301651252,0.456109846791547,257,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0264310785862085,0.45676302788012,419,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0211266064813488,0.456776091645023,577,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0378447279086584,0.457679720791535,11,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0235117997927969,0.459860043567311,615,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0392610222255613,0.46215095257703,121,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0258973341421248,0.463387739103125,138,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0246363332633439,0.463569299944512,403,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0262473041351089,0.46477340409625,396,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0484592743655188,0.464886958546589,142,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0253536470661107,0.464895217814617,537,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0300652706745412,0.46515011186367,346,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0257809374925327,0.466237447558466,624,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0256396502425727,0.468609360029926,187,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0256502771136541,0.469040404188882,456,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0237212720607156,0.472143043601916,77,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0386761816390155,0.473117063874048,359,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0238501982047779,0.477079100486908,508,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0295885301207048,0.478701250283827,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0321659485250554,0.479158621809994,150,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0286123554389867,0.479707199775105,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0364226711924824,0.48383318946749,599,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0358487275473569,0.484283791847627,392,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.048170751932564,0.484768046565915,111,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.021798916228294,0.48842141831026,340,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0255891681535955,0.489567870537034,675,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0358085014601616,0.489831556815428,231,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0532045065637557,0.491190329462362,471,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.119034717867887,0.491317618881714,311,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0246058809168098,0.492240044592878,112,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0228268410260053,0.492457420977325,404,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0263966963944115,0.492617011159491,159,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0348915172015112,0.493101915937347,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0240581624600044,0.494981570794174,297,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0205910554241062,0.495091546507497,583,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0255315227694856,0.49610550951253,752,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0222816660165008,0.499077525843282,523,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0736530178728482,0.499970815843249,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0226077713795861,0.50001765843008,5,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.113689431323369,0.50518734652541,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0214129666921752,0.506081895683054,163,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0223984741592333,0.509393888225981,380,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0191914015993245,0.509791585316269,688,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0231101470684973,0.510082018525717,558,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0305865767906417,0.510560066606778,585,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0232524449401954,0.511468506889064,460,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0241426237659884,0.511743383727097,426,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0204199016637597,0.51271124898909,382,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0255082498229817,0.513456781571159,158,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0220172992853194,0.513977248024024,551,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0250906772892771,0.515838175526933,646,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0994016605363637,0.516055115757938,72,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0248033349069845,0.518258633910682,102,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0236822144653861,0.518965974792859,135,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0247288950207142,0.519339818362424,377,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.024295803180052,0.52040435028155,484,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0204861759302923,0.520433312192432,301,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0220097702525353,0.5221383486834,601,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0300026746731482,0.52358616400629,38,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0338107722056864,0.523592662854908,367,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.022820523674405,0.525666376237374,87,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0238813075482851,0.527275919901252,655,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0284357524390517,0.527901526986278,527,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0232765203303098,0.529109745001838,263,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0212025172716509,0.529232987671716,512,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0214443906261654,0.532403877673446,755,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0819138276237456,0.533571846709445,656,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0235953332098703,0.534418809562652,145,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0231709785215526,0.535935303122845,107,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0194449416346355,0.537035763095035,3,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0836011985271851,0.537705883068851,61,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.022602226476961,0.539077952814393,657,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0232479742593659,0.541338457325002,454,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0196559485995934,0.54169627572768,63,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0224025754838008,0.542319006042056,483,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0205074524807969,0.54290491249268,745,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0208333854602948,0.547414673472699,249,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0320796518936712,0.549346128332998,665,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0258292833445858,0.550198165343628,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0191893608535758,0.550205016989235,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0177969973146783,0.551250794347148,437,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0216400161544502,0.553775271151813,628,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0193920888410568,0.554296665209884,752,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0175061840532995,0.5557928655635,202,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0176345341536991,0.55591499973961,411,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0220540865558,0.55655835317018,389,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.018781559380149,0.557977262737901,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0411352005699171,0.561048871150834,305,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0204771574213276,0.561664108656581,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0221148477753545,0.564732330004639,94,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0208439659946756,0.566592379979713,18,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0282946578624886,0.567422461216881,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.019911085540745,0.569295024924562,342,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0180892602356038,0.569728790134333,649,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0221229380445279,0.56985090088194,154,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0192538475826457,0.572678443510522,444,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.027577715806376,0.573183421173829,262,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0288512121387736,0.573647713532204,554,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0211361952926004,0.575370687708048,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0218940833289576,0.576463126374378,442,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0194182976123563,0.576696673895203,586,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0182298868682453,0.578933531217801,496,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0163760286397156,0.578946491827793,695,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0197305357956746,0.581334252964392,719,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.028314559804576,0.581463237669418,10,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0165263584065826,0.581976437245825,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0171757305727955,0.582704680568651,332,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0201359679195995,0.583108733503996,120,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0308184108562074,0.584045560345728,686,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0248554914406756,0.585147158226224,40,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0188614761213467,0.585706112244948,279,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0946301281810688,0.586866503382171,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0187099534670709,0.587321831060698,180,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0978074644272453,0.588808773576114,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0269834481499451,0.588915970157077,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0173056652205938,0.590301935552826,152,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0251220339709914,0.590955556082134,742,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0185689732095799,0.59110512611752,722,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0166802052981749,0.593316930922486,223,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0195584684949469,0.595707910848387,299,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0227193213864493,0.59614444834424,544,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0205791741582476,0.597244398179758,452,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.019018232282663,0.598169615024882,520,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0184839652787551,0.598637417523707,372,pan-cancer
