mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,-0.0970136412946499,0.104274042103677,11,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0659687123613005,0.105181377781554,559,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.066357002856999,0.105212894187768,732,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.301987102323382,0.105346352624441,31,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0585428754870819,0.106293000776515,671,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0654302305825876,0.107530854731036,528,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0517421565842682,0.11084633067893,73,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.095932233147929,0.112845180196123,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0789477295794577,0.113326706416716,370,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0598680154068422,0.114912398482657,42,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0635386122872191,0.11602172779059,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.123847375250942,0.116069195283532,487,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.060880731294663,0.11789010143724,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0933443038809023,0.11810907124296,345,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0614437085921553,0.119414017933022,112,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.054587319743873,0.12145606232175,58,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0553181934438457,0.121745577576171,523,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0749328363343949,0.122149002309782,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0929728362935856,0.122820156929694,686,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0641867475846057,0.123720290313236,154,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0613626395065384,0.123924706642026,321,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.2296725903897,0.125182278620579,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0987340756137904,0.126431502704828,440,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0554353824136956,0.127698448434804,221,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.296099192876166,0.128103504969035,663,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.064488447260505,0.128763986613315,170,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0538965136972777,0.129680525988531,272,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0782207274241128,0.130066791428487,234,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.051428682418411,0.132767049411581,690,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0750097552633617,0.135230442787198,714,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.125778935474426,0.137621098571702,641,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0563513246023674,0.139346128126679,538,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0456212622388003,0.140554764944621,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0590115965115956,0.141738307049595,57,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0838912143988027,0.141886291427107,463,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0495615339095844,0.142067695768797,354,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.057096415631193,0.143187901056439,419,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119376144701613,0.143567735724535,160,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.052354738395015,0.147450140495737,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0556504766770656,0.147895072605921,31,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0596350053060436,0.148293902763425,673,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0613757572481531,0.149801793974031,242,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0572753714517318,0.150029689225022,194,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0515250243544634,0.150041168181328,661,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0583724190566219,0.151641702090692,146,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0475445726187202,0.155801379754382,583,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0663691419638612,0.156149453041999,15,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.059673802285932,0.157945156502869,493,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.250889055950474,0.159994132539266,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.058186551467574,0.160548639327263,366,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0570412599125745,0.160666748901713,104,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0470662620527985,0.161081147989875,582,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0506182766548497,0.162133399199958,529,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.190128290834316,0.163188201689366,131,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0549651199466152,0.163832303008916,623,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.154035049490251,0.167012369786221,325,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0535282306837239,0.167724761297705,169,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.051457049187401,0.171505677895551,279,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0810082835255795,0.174191163458443,218,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0596973536354531,0.175221533715157,148,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0536221692966539,0.175960538756119,505,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0575893085577277,0.176317483335084,573,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.052127332644538,0.177468084571022,567,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0464656438490798,0.178709715527749,654,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0546750646165429,0.180282687398216,684,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.107940458807579,0.182797553765011,134,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0697479981395261,0.183091638826331,742,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0467546345431227,0.184193347857085,163,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.115478256727927,0.1875287980604,108,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0473224888348609,0.189385285606638,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0485283952709775,0.190088523580122,551,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0483161405149587,0.190274242025658,421,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0798256144280759,0.190612084702889,606,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0785431759938103,0.19213254167618,88,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0483503772187031,0.193613079985085,275,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0553994598566406,0.193831904688387,158,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.104325612235549,0.193903018874987,128,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0748785804152228,0.194125713789252,733,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0530577164188474,0.1989757761913,85,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0510078163150926,0.199353287217658,299,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0449058411761599,0.202396989552085,335,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.047958312482697,0.202653771455395,462,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0460531438077273,0.202962791568698,614,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.108714766236612,0.203098689625808,429,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.048100598521339,0.205851010926569,188,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0456825973434078,0.210075698758667,619,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0488533620899371,0.214994255260645,17,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0459134623009303,0.219291516684698,713,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0461850271041243,0.219317734188085,663,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.049513691965107,0.219590581337763,50,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0619360921878262,0.220283415417588,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0464250262002242,0.220711685165813,700,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0431162451480324,0.221654746821938,434,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0457578503858362,0.224210971559613,444,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0420138572598255,0.230853677153813,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.045825835417355,0.232228436155492,617,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0546126241502536,0.232879505208311,291,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0716668191343808,0.233194319298825,392,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0424260316957194,0.234042066687301,382,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0444255330240547,0.236715553743267,520,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.168141116502054,0.237630828079639,61,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0699355087740024,0.237672344039744,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0958461469704314,0.239042776270311,114,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0474881096025553,0.243323910123465,30,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.197403573516271,0.245030755366166,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0476344250628145,0.245230225760284,607,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0481020034617719,0.251379841261756,352,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0508438390835617,0.251849117468757,46,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0381595451163284,0.253518202556244,1,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0621583879037409,0.254490159545094,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0394355336676511,0.257898840840271,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0418502741068161,0.258441778163337,640,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0402657236100011,0.260582538126817,613,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0456470068607485,0.261166956831897,110,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0413668143583367,0.262982864278583,379,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0380878426446995,0.265645391484711,82,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0452964270969347,0.268902280958861,616,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0403666391532324,0.269844053401746,77,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0574129231052588,0.271771957556211,29,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0463472813549357,0.272193624227641,452,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0380416190870205,0.272966342903752,332,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0434825837860493,0.273820140503641,482,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0441478406942565,0.273858193183428,492,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0618941986481562,0.276005908385664,118,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0536157348483226,0.276146025558506,393,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0445444022982818,0.27713611815743,229,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0458641116942676,0.278177454258881,182,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0373943607342662,0.279443802292626,223,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0443750982019882,0.280089385894445,457,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0445662943198761,0.280914047410523,655,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.141891935534132,0.284005881820328,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0417888530249061,0.284956000282267,515,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0554817779347679,0.285010067738416,554,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0435231416901383,0.285924195289601,357,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0369650486238866,0.286846213692066,260,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0550976383839208,0.290951374174946,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0374828679745527,0.292697436662899,226,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0876081305180057,0.293651844823914,126,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0606898811120751,0.293997379573207,261,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0414776275372824,0.294021814827371,674,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0490224399022431,0.295314193024648,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0424594011972316,0.298036051856084,667,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0379667499605738,0.298763837161563,474,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0785000627184705,0.299016035298578,369,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0431745412586193,0.301979624208416,738,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0434407981841671,0.303613515716341,113,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.041775152331623,0.304139378724862,653,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.036506773387414,0.304796021484985,247,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0403160417493011,0.305224079867378,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0392347941346948,0.30609342878911,632,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0371569788367808,0.306139647254991,32,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0382382765232543,0.307980036864133,693,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0387358573921357,0.309048559465836,499,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0417251005649423,0.31019051281757,728,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0627810886869616,0.310285594504054,255,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0344682576118797,0.312006977074761,570,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0363468598556293,0.315292642701286,542,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0611933577769432,0.320003662048272,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0352155469385994,0.320041007611888,89,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0376969245963194,0.321133930017212,511,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0827069979775562,0.322895463462672,68,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.041416711848013,0.325067928117216,293,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0389053669626909,0.325276376406104,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0405976945715787,0.332709495139235,94,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0375366991946794,0.334016638072147,537,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0860420022862593,0.334050084235196,471,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0391580180175693,0.336758877241632,70,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.036950066863075,0.338413964547137,497,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0407027213768023,0.340668466240969,200,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.190935004811785,0.340858058286028,590,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0385954718060164,0.341053069301629,199,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0401865901206372,0.342038849375003,71,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0354092755634352,0.342202532285103,621,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0566380355662878,0.342322243605993,139,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0442018182409604,0.344896391603333,191,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.117753155082536,0.346256478125327,185,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0359590713895727,0.346823396341283,659,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0381535984699849,0.347459430598011,657,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0357559097228173,0.350820491317666,280,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0824848543516261,0.353269896593989,390,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0356817684760622,0.354574621468627,625,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0381091639973797,0.354902035687424,389,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.041185635766277,0.35491448328208,439,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0366445667472527,0.355805530248768,125,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0517035521112771,0.356093977611033,174,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0377360759963373,0.359670816795302,184,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.051142354524119,0.360002381657515,491,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.180827400650235,0.360837610801554,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0372734930754727,0.367134066473414,470,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.183296504208987,0.368790242961644,3,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0458386227391602,0.370394279803626,176,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0363650858161351,0.370943433114794,675,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0325762265202226,0.371901797334751,322,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0344232352206516,0.37202739428064,41,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0329454790488188,0.372256570800537,476,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0548025837619149,0.372264036037084,531,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0325179753752047,0.374024150033423,384,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0359071227926302,0.374161799613092,52,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0345246071625374,0.374169032572644,478,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.034392489446492,0.374304125386007,187,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0364097158465087,0.375464113366529,65,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.033031521935413,0.37738306416835,26,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0299668773142156,0.379794428722434,401,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0324395124605939,0.382878026325388,533,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0466129661499016,0.383241612756696,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0449117745794849,0.385618865428758,271,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.162598723274433,0.386941951405964,262,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0522233848497808,0.387309381120069,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.051348622173436,0.388751772580072,121,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0507474184616353,0.390474874929731,162,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.072071137795337,0.391792296557893,161,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0280285712230754,0.392513756377972,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.035457788645994,0.393887851136939,179,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.03459743472996,0.395284756942682,192,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0323959941239422,0.395608861913705,424,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0292294280057779,0.396336197004377,194,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0340134632409967,0.396633041732667,120,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.268290873716022,0.399152785234467,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0479295474086439,0.403379853950346,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0502015149668722,0.403439466240881,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0503395447191971,0.404257145267507,217,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.031171005832475,0.406863012010249,206,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0301490082181247,0.407718850217524,752,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0282970916914615,0.407743102227557,743,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0321347398640925,0.411221503009091,13,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0454312024978054,0.412189662148973,277,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0293286130100392,0.413156522374153,276,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.165396623082961,0.417234775871103,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0326723367048994,0.417332932433039,43,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0325772763902474,0.417728617401107,165,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0484462799115176,0.418305078951727,746,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0309189115587567,0.421354783099425,410,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0411082796601243,0.422734636282963,747,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.031075462844968,0.423324640774151,597,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.033909759748934,0.423894740142638,227,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.043242265244854,0.424498223424342,99,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.145116934037307,0.42780738171641,47,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.132302939376239,0.429133993512123,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0286469960773128,0.429628694062074,267,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0397913625636458,0.430028686805539,150,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0439914641775265,0.430919611993243,54,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0325681101841722,0.431278018691382,447,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0358218480378097,0.432051995313561,511,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0313891570309339,0.433295791172739,448,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0383896459630636,0.434257451079133,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.03055100945495,0.43437275074211,456,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0312089052041758,0.437267868017997,244,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0290989139152857,0.438406171358923,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0287519291394642,0.438525676691914,243,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0293600790980494,0.438979403507753,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0303417206748063,0.439013174446828,96,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0303412740990245,0.443291086410393,719,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0324526234798924,0.443813339433265,495,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0290530843688621,0.444913031380395,510,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0291298363316464,0.444971623936126,701,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0280517249830313,0.447108918464731,307,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.155397483833028,0.447115192477797,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0297924082198242,0.448948127710104,408,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0303787834405617,0.449157240136267,574,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0278597858636496,0.451818526706342,512,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.144771076094241,0.451861551960186,51,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0464380870791273,0.451885918269511,239,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0307596579255884,0.451958904235577,633,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0313292326801341,0.452053741998663,642,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0326597690327273,0.454409209782779,109,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.132704447563522,0.45569830019618,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.029541894320469,0.457366188101637,418,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0280027346796725,0.458820229578378,547,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0267314083068935,0.461600838525774,207,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0400920494519408,0.465670587984299,273,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0288580614369543,0.466851376573364,314,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0372827755341967,0.467589660082626,694,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.13621212728984,0.468845192705031,53,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0286268063805471,0.471368699486739,435,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0290228603757361,0.472035498128827,135,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0324453223854649,0.472069512553168,534,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0271771562940509,0.472213556317283,36,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.140056820542073,0.472969866176614,651,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0258887470947337,0.473699638373794,37,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.10645342237818,0.476678207513793,691,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0278202799275407,0.478145339457487,297,pan-cancer
