mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,0.0572096986314442,0.236096490865954,165,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.198525395509269,0.237480229659959,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0695896033567354,0.23771136510665,393,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0588192434145449,0.237716063326812,457,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0580538557352075,0.241152468189908,55,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0573093606416443,0.243418949297547,492,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.047908497206927,0.243985233958094,365,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0512896073420233,0.246276599549975,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0848200419328703,0.24792037985368,367,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0484095205216008,0.248403938713011,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0433101617187893,0.24949062776154,202,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0471572038387571,0.251431242732087,744,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0442329130330491,0.25213359634899,556,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0727756769190398,0.252762302036288,100,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0777014183555714,0.253556653076178,139,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0503834332524638,0.253745871192871,497,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0496692891239264,0.254148256274474,363,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0544703378781753,0.254676688276213,167,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0683509382685062,0.256240841534938,262,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0677760572455585,0.258432605598654,747,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0424690194990475,0.261167963524181,34,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.199619817913319,0.262520590737526,3,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0538343099227465,0.26394966620436,357,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.199049374740595,0.264095923213343,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.149086559312104,0.265465758540761,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0737909882248266,0.265946245192719,548,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0429360361794961,0.269328048091738,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0707714326346704,0.271012141221438,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.110240472915184,0.272097662066017,132,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0456311987902033,0.27451237194433,157,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0468755721726312,0.274736649527703,547,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0704528190900448,0.276523039603304,443,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.052155095349085,0.277049699290994,629,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0531247427077012,0.277450907208942,657,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0391918354935263,0.277667383980158,264,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.153555876027108,0.279073955973482,188,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0550138372006833,0.279915693634701,362,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0486128184742991,0.280585085543697,727,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0671154725649306,0.282622980056704,603,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0476265185755381,0.282849177525787,324,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.111485492329271,0.283011442038951,172,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0510605598039381,0.286120907195171,119,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0502898976367834,0.28870200138326,617,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0463568244890314,0.289482835549948,686,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.104765147630379,0.289899689051703,429,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0488519256356986,0.289924895431088,706,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0669435182407766,0.290515473590232,217,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.101218590017185,0.291930837222089,658,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0505101695048739,0.292762855141383,107,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0443465479426545,0.297985182271618,542,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0654652904805885,0.299787758557346,600,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.167804231493723,0.300316721523406,314,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0663897094896821,0.300336454715149,730,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.120134703715424,0.301171349039257,529,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.050488555751223,0.304234357657474,86,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.037843550717362,0.304542035533225,688,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.135242377451313,0.304691014907039,131,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0460050487109349,0.305262635478138,525,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0441691918998248,0.305484463389636,739,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0427290007291275,0.3056885439467,400,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.116731741998658,0.307285516019295,101,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.047968051746418,0.308072439973047,396,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0437286089696617,0.309247002033726,212,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.049628178354001,0.309543542557711,75,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0438525238231623,0.309735306465814,509,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0509495539884182,0.310578298291559,639,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.048325571796636,0.311109875561237,125,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0486632000361966,0.312095767771731,336,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.071232505840232,0.314197440063014,689,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0637411942010068,0.315054906880801,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0461702220275795,0.317722722924572,243,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.063637943955918,0.317872286231227,714,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0427394177622141,0.317980089474536,598,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0456138222784138,0.319992968643614,180,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0456003805191962,0.320324221368132,96,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0709157528137218,0.323650994819423,235,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0427700698036046,0.323660846090056,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.041650669704895,0.32591007242167,416,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0406494785318781,0.326669695534896,654,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0460483777980463,0.329490790977056,475,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0410421099352322,0.33264501551215,383,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.768402919840374,0.333052661286423,93,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0462783365860189,0.334301573246081,263,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0584613082277135,0.336560535059001,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0428360420739977,0.337876547767355,7,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0682124566549977,0.338169429639478,725,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0387279993188844,0.338814511277564,270,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0414119759338051,0.340174725300517,388,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0708017007161725,0.341090825419307,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0400441105794104,0.343273842367888,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0354050278589557,0.344192604975425,577,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0628649385054075,0.344785161453184,417,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0400998729988645,0.344973801441571,634,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0576019588712596,0.347066033704403,326,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0421863105454603,0.351941333586792,557,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.043304762448818,0.352544209520698,499,pan-cancer
mRNA,FIMM,MS-275,AAC,0.124641450455038,0.353298221751658,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0477406347283076,0.353847875644393,201,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0378726941864493,0.354000510578456,59,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.050788621924565,0.35433474548483,439,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0418032609476767,0.35471036878644,345,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0589573809887834,0.356354633991271,174,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.041193442501806,0.356552470814309,502,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0448214374855417,0.358916131321127,104,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0426130416353398,0.359268782994684,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0448236876610839,0.359657399025196,587,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0617588805874593,0.360226524641686,143,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0668208394286809,0.360356520166325,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0386930611638006,0.361732863627584,740,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0413046966211615,0.362097583689958,92,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0384638621850425,0.365833944972829,195,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0375026275346442,0.372113002732234,220,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0556649919228913,0.37541469646414,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0413700115016099,0.376103271466251,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0516610239780535,0.377414347289135,564,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0492073205162832,0.377519057881249,191,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.040050574356612,0.377563840381545,478,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.039068865609794,0.380008662864821,84,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.156758755701366,0.380082269477434,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0394255207066919,0.380843504147467,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0426038026968484,0.381322987927693,309,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0567006061924014,0.381463371467658,239,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0485797798271643,0.382935269239942,433,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.038228401071443,0.38416048192968,632,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0433878083952686,0.386193000979041,145,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.136290199038975,0.389842888678189,630,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.037033794468205,0.390808726629714,205,pan-cancer
mRNA,CTRPv2,968,AAC,0.0842715570087651,0.391197019424999,9,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.259175061791326,0.392516285851859,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.150255937849562,0.393486172350288,311,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0505135117908072,0.394485213342651,370,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0404359837269838,0.395629599848506,674,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0403897706011218,0.396733638642603,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0905186277622597,0.39822006377623,697,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0418683017757331,0.399123534188132,159,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0347886533588224,0.402373367229451,371,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0361758441362075,0.403685020809671,343,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0341913372698149,0.404289690211634,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0491771616274699,0.404619092705532,604,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0347134362760307,0.406801836632746,458,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0658356408869154,0.407562509923761,121,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0393366081881351,0.40981891681076,196,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0342265897003196,0.410336811146236,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0386169126329451,0.411935883779135,456,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0447929943888242,0.412180437107107,148,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0392897782055212,0.412616208754759,299,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0363307592208679,0.412840929319297,464,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0404298816429421,0.413196575547847,732,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.030933408344245,0.41534598533997,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0405249965306901,0.415460045215536,485,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0403242388433291,0.416520375734902,106,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0352585732743568,0.421323750713236,207,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0513237724554845,0.421335689383299,320,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0327556843966512,0.42192348778971,690,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0354493671134559,0.424821235640074,385,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0331632627490918,0.425140969571594,496,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0334923041747038,0.425644058979412,676,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0336808865409566,0.428129571976288,466,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.057930582450976,0.42819537684093,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0398444123406923,0.428575543553771,222,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0338048792738187,0.429008162878294,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0357474024150647,0.430022171189373,758,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0385362969309575,0.430042238405495,30,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0388599312379389,0.431325616386229,724,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0394580331804727,0.433080889511787,454,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0498334548675654,0.434439421064703,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0355210073761363,0.436810920692145,51,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0346854423591942,0.441224654104202,247,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0314743687427176,0.442528469923861,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0362676687504334,0.445893672895983,434,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0350618600982669,0.445926913701849,510,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0329194121133333,0.446273121115325,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0491376853300673,0.448852807995088,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0873938896247414,0.448972698484829,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0359355439887176,0.449097575491064,712,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0942693896840997,0.449866152606554,211,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0308269217472527,0.449964285742645,58,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0357838961258339,0.451025397259212,395,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.031707858736549,0.4535204343372,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0347685898416693,0.453886833730175,479,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0320134342480731,0.454011474489759,42,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0372146168669464,0.455156554204338,540,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0360580283626957,0.458472806231905,575,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.117005180390055,0.458614233221684,76,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0362684323113452,0.460280673510186,229,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0962970942536376,0.462675424160289,691,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0432943876194436,0.462727352935682,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0436904222301267,0.462806238760781,394,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.10936970863139,0.465568042384623,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0474408733809938,0.46833850743679,685,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0269809172509337,0.469136857240209,649,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0700684517601555,0.469192424932159,161,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0310139619618627,0.469424802074423,278,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0341640993741363,0.47071366539896,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0329751901804448,0.471395330350945,372,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0353633041412261,0.472737338236092,321,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.053128179692728,0.474500947665847,271,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0351276433832828,0.477154976309188,179,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0315673892608539,0.479114333257245,551,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0689099517263457,0.479965042777891,114,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0327934522994063,0.480377445218062,319,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0296463502870868,0.480734870536482,22,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.12422181017475,0.484326947191722,56,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.116027938418037,0.485525402464445,31,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0303028074041934,0.4862606742996,537,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0317752173533383,0.488216244880299,660,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0344635167816132,0.488741367558992,230,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0268560539214637,0.489817367382298,402,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0315924188538637,0.491181508638287,518,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0326742045549961,0.492098213084232,197,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0330216984761877,0.492981430538857,427,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0778773230348465,0.495883854765074,390,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0275453167856939,0.497272647821098,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.033254982141857,0.5033378785391,484,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0313534447267909,0.504364378613167,460,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0313650103262358,0.504801714787034,153,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0297761523592716,0.505122113778406,252,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0279990353058191,0.505164758106942,91,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0339824678303273,0.505273353663328,24,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0329684506114896,0.507747717884319,178,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0332220391288455,0.512084096886962,637,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0333175359697194,0.51270624205074,71,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0379700541852294,0.516587231867467,348,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.029531152915461,0.518260647618148,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0455533041376056,0.518460009344097,680,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.028828458454966,0.51909410098731,591,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0310649695908611,0.519388082545421,193,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.202971313240704,0.526940189304138,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0298674153291985,0.529031491158554,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0296438573148688,0.529473178079611,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0280198637294589,0.531196184122272,755,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0648396531732306,0.535480279074474,295,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0265023615080656,0.536630145749943,206,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0308208474810814,0.537306138084654,642,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0259344488911711,0.538307225733029,397,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0475337606522808,0.538417568820648,261,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.057757197777612,0.539624339184468,369,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0267433718417244,0.54313890354932,387,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0313454759896909,0.543627669465299,102,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.102387695936403,0.544755282786498,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.028879233492798,0.547305878237721,719,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0250139881501889,0.547314062513429,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0300551122094675,0.54749074338183,298,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0244881075664516,0.547711610867509,89,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0265263490582794,0.548107292450987,586,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0341007236827069,0.551156908211311,756,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0240930403836371,0.553102584172738,33,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0282267745657694,0.553797048781553,420,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0245348407753612,0.555026769477242,474,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0306835630466304,0.559047447752892,442,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0295206568108249,0.559212993842952,493,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0318423519357764,0.560932521586218,109,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0251898593438339,0.56209432348156,608,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0260781356105408,0.56309960926103,410,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0247621023098393,0.565993278857829,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0283361586351375,0.566428787883905,130,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0415701533276476,0.567221736133322,707,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0251705537363304,0.569406923588154,691,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0400275477621393,0.573394764512183,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0280690750037411,0.575638157951697,646,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0326334951527678,0.57618955370746,12,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0258663760285119,0.578424630737991,407,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0874259663266557,0.57945384210419,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0260920792178031,0.579477539923036,595,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0211759526674544,0.579673298968376,238,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.027931300414462,0.580497061325799,377,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0885355746445753,0.582108301770056,47,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0696976597597139,0.583601690832615,656,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0252368551814583,0.586060340171069,519,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0245292868695955,0.586214911614425,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0251878577209791,0.59312014634261,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0425721829599204,0.595071607357955,175,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0231781924712207,0.59573901223656,514,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0390712642673245,0.596078281131679,118,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0209509982879678,0.596417031901496,374,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0221344562902713,0.596447113218737,260,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0249889937217752,0.596591227577093,472,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0775747610838842,0.598005708868812,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0257880406766664,0.598688028238427,728,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0230811797241445,0.599856100313179,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0227509066985376,0.602398425835174,379,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0214073596558559,0.605388996283001,313,pan-cancer
