mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,0.048229008548886,0.101620013784899,688,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0575667774470976,0.102083938430829,252,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.04767063141375,0.103988854102186,438,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0629305744091305,0.104131092694784,724,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0752082376002283,0.105420230186257,393,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.221746668303082,0.106868554215852,131,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0702470277764776,0.108580794829999,100,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0548083387223257,0.109578230987238,380,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0551512790282013,0.111568857395627,31,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0556354855689956,0.111657859659282,388,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0516580484926254,0.116852750110305,37,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0507141655686216,0.116879909849826,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0441308800063431,0.118141565054036,264,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0591917064963612,0.118589745479534,405,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0780927778129579,0.119631902236692,277,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.059161409444185,0.120648525073795,321,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0622550010190056,0.120829626352681,241,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0587594687572047,0.123960483294464,244,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0507752603461602,0.124153389993654,647,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0542338075630727,0.124424235976255,81,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0578359119513852,0.124577228715522,644,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.04840654505872,0.126126613743755,332,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0554094722366247,0.126193388945906,28,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.118395610745784,0.127858041458353,641,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0578349905621459,0.136771966493707,79,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0710832816850746,0.137460821895497,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0484034014182444,0.138729719137264,226,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0522615424678742,0.138949007136771,445,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0595893655122197,0.13925376542769,442,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0574438641848376,0.13947573422659,540,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0458429414998634,0.14135427020386,743,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0584329071083372,0.141992024731655,102,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0503050794713204,0.144034002409667,598,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0517957297343149,0.145928012519923,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0507620114872654,0.146040380514179,512,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0497195436916231,0.146098995822806,634,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0451172923609082,0.146434605114304,87,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0802304996198494,0.147973029924774,443,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0571878302071219,0.148410056202911,71,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0483968162787495,0.149228418231382,246,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0524676954158194,0.150101853305375,407,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0990342595071052,0.150374986696356,369,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0521432316164886,0.152240999984714,660,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0570140707584918,0.153624827495111,485,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0421504710947732,0.154121862309148,73,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0514197404923806,0.154334980120005,41,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0640036707971333,0.15602148455794,433,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0513601693243118,0.156525052877046,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0517428413815223,0.157100329520705,351,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0483042372783341,0.158392790708985,529,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0524713014569854,0.158820224845847,472,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0597359838481462,0.160201627905737,356,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0657511279199228,0.161802366339965,581,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0544629280569434,0.16234030257293,454,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0443082724933344,0.163362286972529,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.070673183078782,0.164833542140418,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0521342888549201,0.165367425181642,119,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0488027611533964,0.165648170004872,342,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0471195197242766,0.166869529112408,504,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0671080612680892,0.166878078141362,585,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0547951692192995,0.170080336842006,170,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0454424849878369,0.171485679758267,496,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0704592186737359,0.173210002078061,345,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.045201612470421,0.175314003873828,400,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0714813323715115,0.176311585915389,580,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0408329069327931,0.17916589919187,558,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0682938427617759,0.179918877225837,29,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0613340577813436,0.182658467381459,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0483006896697985,0.183729961753787,624,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0482966535741558,0.184206803971847,734,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0400717452546794,0.18671507810782,592,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0757720331343666,0.187683677548736,168,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0440629750401974,0.187741576757892,272,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0625699239544269,0.188501063626968,507,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.104559671783085,0.188553547595342,429,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0515721029440651,0.189539532995432,635,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0607812928189039,0.193654691692065,692,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0448631599631517,0.196100417926474,446,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.050685908522926,0.196291161567135,616,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0443497908231188,0.196314416448081,207,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0970715360823267,0.19678140771409,305,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0432753928270486,0.197950358607259,364,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0426344978051535,0.198774248184138,752,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0484196970132738,0.199053778365564,193,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0579091708737526,0.201967886705313,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0495175556179194,0.201971964821626,199,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0432500851955097,0.202298684805518,431,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0439498404956057,0.203162051851316,156,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0495183826924686,0.203204235932865,130,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0453812248060505,0.205550703524266,410,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0398839142182336,0.208813919301711,467,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0480002342674276,0.209092645786027,104,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0968485627333923,0.209353928989971,83,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0409371476645005,0.211650244246586,750,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0474579636144445,0.217196819254338,183,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0499573978943864,0.218865430345901,639,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0418021794089109,0.220676688083109,745,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0355001143779425,0.221729546890103,257,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0462097239634382,0.223266802059747,574,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0446155378033983,0.223495477822344,626,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0464038920143291,0.223536904334155,684,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0384239893191833,0.224003124826714,253,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0436790788628043,0.230615298406836,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.161951289825547,0.230760715215414,656,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0382171505373745,0.233641163078971,155,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0650623374985411,0.234987237764731,367,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0415043605677651,0.2351962751892,379,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.067305911266989,0.237811286741499,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0433860743146217,0.238339308666622,479,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0457139527671093,0.238685820954192,201,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0922124795871227,0.239668742223129,126,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.045581306524582,0.240043747503855,222,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0449726873510853,0.243336216352563,2,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0539846089415045,0.243414156492373,527,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0456484815644757,0.243802495294735,447,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0455391194933028,0.244558067073373,184,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0377594585204975,0.245496699360206,214,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0619767619150734,0.245897247863703,571,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0415997828045997,0.246859976084295,631,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0371416901628822,0.247812460995956,690,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0396390656077493,0.249199063532031,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0394930685980637,0.24983526718841,547,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0374642757636152,0.251106387495202,371,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0577285652225594,0.251229777933171,268,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0586541747835854,0.253074376267341,735,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0599595827906401,0.254659737805301,320,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.044881289197992,0.25584288421015,242,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0432406494181297,0.256095550381549,612,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0399169359817756,0.256254463544574,462,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0387893577908754,0.256602675619443,608,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.068760255581637,0.25861158135064,232,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0380702921590306,0.259371357608371,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.057789997976312,0.260398324524154,254,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0381378294462472,0.261224696065976,550,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0406438977434739,0.262052795270873,627,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0425790484267749,0.262227577193132,309,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0343486703976796,0.263927123906758,702,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.039478231730053,0.264172186270238,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0598586964110178,0.264410264838519,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0410446217561029,0.265409457613503,460,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0411823374414829,0.266462450711305,169,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0398270402066119,0.266645506673426,561,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0342998519775679,0.267046515336045,251,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0378273989176713,0.268107397136432,221,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0409991177866962,0.269517316814896,409,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0443618615834908,0.270161298292715,136,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0400990829392019,0.270644957325593,622,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0850623145189396,0.271316173645009,390,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0458981551156657,0.276100357579751,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0581771244576225,0.277810585268659,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0640492424721741,0.277837839771033,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0407315580344099,0.286989801927799,165,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.050315444990063,0.287192464749854,302,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0325605265291473,0.290188536583719,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0759289702206021,0.2901927818926,588,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.054685961632561,0.290700091082566,11,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0410105967108594,0.290762970965255,84,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0411493968236207,0.290786850526992,575,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0337258495257033,0.291135572368856,33,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0526577286971283,0.292447207031545,707,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0305955167450069,0.294909289374014,494,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.037762736113217,0.296102423574174,617,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0405063921999432,0.297714154310576,347,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0353868250573056,0.298358642015835,403,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0582259081067318,0.300518360970856,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0479548770750511,0.306003240054866,348,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.029882905964931,0.311260460362507,489,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0386327052875159,0.313528259138276,492,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0628065496932746,0.31374673060555,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0323644010101975,0.314449811070945,133,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0404327567494293,0.314591284933928,751,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0373647976446235,0.314747194208006,477,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0425252131289747,0.319033621761599,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0307248699515071,0.319781649637155,556,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.029645171344692,0.321040043194569,695,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0386655592877443,0.321631408180526,366,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0495011290678892,0.321810278489251,733,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0364397111915202,0.322798311519095,448,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0575453480892087,0.32339944250661,143,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0325257851607119,0.324064974064981,313,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0317475902228429,0.325318691345438,723,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0346812227200919,0.325324056643511,507,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0377688645827391,0.327748252011429,288,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0340427748362276,0.328300107175257,7,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0318712099160337,0.329512017557386,260,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0324458001880116,0.334232579695283,650,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0411339863690523,0.334243874420967,439,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0328473467609223,0.335852707436059,4,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0736240561208616,0.337463829905305,123,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0397768711523738,0.337562060178928,148,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0308540892508219,0.33975974763005,338,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0419466032578752,0.340479773452192,334,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0364818150552593,0.340487502116585,451,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0324469131809923,0.343054400078248,713,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0277911163127468,0.344766789168111,39,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0496666825729189,0.347541842076803,122,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0309818111549744,0.350385802235043,209,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0322835641748316,0.352689937778456,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0365525545275934,0.35497724233087,484,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0716077202366599,0.35675824116168,459,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0295223378860446,0.357303042525609,224,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0490560306042767,0.360106307332553,643,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0428207314484571,0.361812783211511,12,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0370972796194593,0.36339785043813,200,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0701288303401592,0.363627750193322,164,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0303636738618025,0.365500832697756,228,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0650515865361435,0.366854967080684,9,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0312560576472634,0.368961990674774,424,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0328148715627148,0.369617436820965,319,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0496650821048424,0.376715717213524,685,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0470485169254296,0.378743167613625,239,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0257144797761655,0.37940182186151,265,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0271300744040553,0.381079268399063,437,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.030193813023316,0.384015802038017,343,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0335276072323635,0.387397359358888,611,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0328412007230714,0.388383454936141,135,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0304123841389907,0.390102244543194,557,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0285792271168627,0.390888742842162,699,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.032515490903296,0.394382350066711,483,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0319957693041755,0.394967868727922,57,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0306774577808222,0.396854282175074,48,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0631732161167776,0.397383109300052,487,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0328971038900335,0.401625303504902,85,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0250491157599889,0.402679181048087,238,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0325786915392033,0.403617040148859,289,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0269327029077655,0.40375754606157,696,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0314032267643266,0.404445486406573,75,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.030315054815236,0.407478527891936,153,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0996945239246607,0.409473870052766,185,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0312285863685773,0.410222687883475,413,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0401284086961125,0.410823170726028,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0295053686161412,0.411502783895625,284,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0319692560664038,0.41171446706893,179,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0258306397167597,0.412066908357862,328,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0280546869265064,0.413359746955191,542,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0284007603232397,0.414159533157464,640,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0310166424944844,0.417219963004663,587,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0387217026424376,0.41913146649886,714,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0435201129169201,0.423126000510921,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0376070077133849,0.426442768404571,554,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0304575405667892,0.42717879089647,240,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0290606542053564,0.427307027196061,456,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0258982090925226,0.431120398969407,562,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0622413436984414,0.4318192861319,144,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0291596259410502,0.432216796701568,719,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0264538178432107,0.432727654312063,58,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0306720255130004,0.434458267428978,159,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0402140596378781,0.435344289931555,261,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0306596691653057,0.435755964369113,376,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.036400602555846,0.436261775632547,694,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0380825952415313,0.438322964500837,689,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0287308759265004,0.439368409557306,281,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0266348148897605,0.440068374584696,26,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0286749839558836,0.440491092891155,595,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.233707701431037,0.442204337682106,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0240635533478028,0.442279283262937,721,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0300573108504743,0.443922481321421,572,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0292976926420886,0.448023903303108,653,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0399933832459779,0.451357559191662,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0254082042374035,0.452584811380624,523,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.096463512254538,0.453549902515506,101,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0295780649120519,0.455688903909052,646,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0567046067467522,0.460840864061057,68,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0281492759240182,0.46136575084458,528,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0273494667395085,0.461717153433235,300,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0267373793033455,0.463275453110522,648,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0255495310952469,0.465025529516708,551,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0363576245986726,0.474926360539184,233,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0242440429149428,0.476236378323506,466,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0243655865155088,0.47649043356582,693,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0253068941824189,0.478565755210781,180,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0247691400061688,0.479482383679056,537,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0240198845417137,0.480101422573718,307,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0239193074457171,0.480230448371027,673,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0276486054164316,0.480649253225422,470,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0331461377308304,0.481259055141707,717,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0226805658561021,0.482226172876523,301,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0280990526228036,0.482346637184815,493,pan-cancer
