mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,-0.038529676991553,0.283434412661704,237,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.130188934272905,0.28378426486538,211,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.191406028931537,0.285789085390835,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0542204824224047,0.286337195707333,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0369032552089705,0.289766043575385,180,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0376732614290443,0.290326673255256,319,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0373401948539775,0.295912277307493,460,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0344772110901204,0.301510071286986,542,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0362098757498511,0.302058323667801,481,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0372669846663653,0.302848912244764,719,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0766204634268608,0.303539374820997,144,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.158355103806073,0.304740291515635,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0405847582885876,0.306431267244113,170,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0520010549163952,0.307611092198405,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.170008523394869,0.307690558138836,77,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0336226101633909,0.308603098303599,455,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0379107553197371,0.309094804536936,165,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0319868303760959,0.309174134134894,398,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0379088964204254,0.309196827109692,43,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.174543196431635,0.309508009512028,590,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0288568355026564,0.310452396640621,265,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0377101963304131,0.312243478996565,409,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0354178939643452,0.313938516783202,496,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0492031975116445,0.314325267225337,53,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.035009116649824,0.314707266664057,553,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0567322000358396,0.315629460882338,143,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0339759014567769,0.316123359541332,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0319826141428036,0.317298354449632,697,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0363296413313509,0.318072556182297,87,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0391496049870742,0.319386250478779,442,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.29966998566353,0.319874214272382,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0320764215140095,0.321638645834508,583,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0369009666386706,0.321828547681076,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.035528995709768,0.323657340997933,448,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0355755839134726,0.327814531617224,711,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0321222851434814,0.328228077464946,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0343997619292357,0.331595838434833,519,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.035863749498191,0.335006584853852,629,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0338511767322295,0.335131054105435,700,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.032118228837628,0.336114853292379,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0302234789160928,0.336234118843292,736,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0450316334034466,0.336489260317129,40,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0335410632320535,0.336841832119509,729,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0352663682634489,0.339127115908977,574,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0685897876698262,0.341137859325773,658,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0330445450046527,0.341538504466331,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0358427226956531,0.3421517973302,146,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0351298935660191,0.342783689461393,36,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0342605842914533,0.342843211723047,112,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0344362198118094,0.344357496686395,547,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0310049514245733,0.34573039230585,58,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0281118700531359,0.346740283154108,702,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0390098864454488,0.348560702859662,464,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.133830118907552,0.35007718619404,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0453291419671099,0.350590632093692,747,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.12965666130258,0.351344684115277,188,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0304882487085285,0.353686776131428,212,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.161418030648848,0.355922136231695,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0324521056669413,0.359300369437817,668,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0662173193673117,0.360785184923746,161,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0413666377750101,0.362354206849593,527,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.158774150756336,0.364145975012404,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0332068498815434,0.365878093005949,119,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0666771110136032,0.36719895714939,126,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0285226830795723,0.367529739366159,338,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0324574112091966,0.368021576160478,550,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0298861623778777,0.368202963788824,473,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0344396033910449,0.368228029193105,65,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0289808243436426,0.368942260271219,303,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0485107351720954,0.369571288539428,210,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0319518564291207,0.370863792328365,297,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0491398351544064,0.371286297913499,548,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.033944504723585,0.373301928030053,635,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0328342652861044,0.374156415446849,520,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0325366787175016,0.374626395543769,435,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0459223106691652,0.380114772716658,49,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0333401510142656,0.382232796469898,448,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.04034978034724,0.38355230515818,756,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0306589365733499,0.38380826379574,518,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.126659874865727,0.384367518937856,16,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0326194083198583,0.385325281314152,116,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0311002251484994,0.388300985739137,490,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0308925554676032,0.389111482478161,431,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0272443132236226,0.389888917153499,430,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0324834824771279,0.390525842002136,605,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0283562145198208,0.39080923105327,82,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.030280681580892,0.392125795817738,90,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.029652566674402,0.394483744238229,51,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0336836395136803,0.394611894173207,200,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0311166761182252,0.395624824151377,149,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.02569839874445,0.395825017347642,411,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0265605817575849,0.396461910650218,245,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0392818581531811,0.396633225542886,564,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0313540602218645,0.39700029879529,612,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.027841045186694,0.397885842503081,596,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.027799725024757,0.399145318385976,523,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.136415212977897,0.401043978779163,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0316930552048112,0.402024159136603,95,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0292383583416667,0.402348667333584,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.028854914704921,0.40323655824528,562,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.030467549831835,0.404385319396877,698,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0267372575865785,0.409418224339647,707,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0600777803794705,0.411331925793595,166,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0298815223486093,0.413423484693936,598,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0253867776255296,0.417486899547129,690,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0612394849410689,0.418133429166964,132,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0300096575023881,0.41900742826853,395,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0347055290239976,0.421653901034041,589,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0595078752422027,0.42294257385124,429,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0261163476804632,0.423169471633877,272,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.027994425818988,0.423377175323553,666,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.14478521478229,0.423423833423667,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.027845460565985,0.423905450791267,659,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0310765348580912,0.426228762349703,102,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0441906755215595,0.430954219556494,606,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.129185633000375,0.431128976714363,419,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0257231149154813,0.431374559472036,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0246464157246968,0.433818303454415,27,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0266335488918574,0.434052400057813,464,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0250306230301277,0.434056295235902,750,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0291112932329536,0.435560746422759,722,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.027230468960205,0.436341578938089,522,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0291510539708087,0.439144858694927,691,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0294744727393581,0.439192261650474,179,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0250232775536801,0.441121304150773,458,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0426438787748778,0.441943681735083,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0250996804433233,0.442368059430528,368,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0289395060343107,0.443271209583283,240,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0968894586062463,0.444586322465215,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0272244108456493,0.445818706129614,720,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.027763785495156,0.449109973378455,17,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.026965625430375,0.449709637465267,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0282406169176522,0.450208097335704,381,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.113100178165161,0.451020558294301,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0346572377429819,0.451341187186699,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0257922043883535,0.451596702352404,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0269019757745762,0.451994492442542,278,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0262566688879674,0.45210246515578,538,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0250842852936735,0.452524579684728,223,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0278161593830138,0.453463667200729,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0424119155353313,0.455802330027407,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0257756391372706,0.457090837467972,465,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.216495174157731,0.457231668235716,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0257604766684803,0.457324842894437,270,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0232101564488327,0.457449434670139,688,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0338447000033473,0.457859168197063,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0395571254999325,0.458811698286535,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0232010797127836,0.458954329162398,155,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.027735238133326,0.460095844330833,280,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0345798495901728,0.461551202237169,370,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0272129611088697,0.466128715722016,587,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0248161059776177,0.466826943371094,696,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.118274386763127,0.467506104927596,536,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0266784142054141,0.467570261530604,343,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0255101695719174,0.467628659908579,669,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0235515586473265,0.467808264600214,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0284033081979549,0.469073042435132,300,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0257151853628048,0.471075976912632,404,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0265151033680355,0.473305644758147,336,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0499152820346512,0.47431569869975,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0370969093622885,0.479025548029415,121,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0227269103327209,0.480803503227165,592,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0245564723160965,0.480994423904768,37,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0316478518536496,0.483499790203464,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0264507377475291,0.483677237167135,84,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0790656037171546,0.485342431891285,185,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0215424339255527,0.487666871510397,530,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0245091931048029,0.488865048206806,59,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0220806340492871,0.48991185836077,34,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0349165328872654,0.490984240468565,684,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0329692395885144,0.491636018407144,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0258211449273579,0.493269297166994,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0276975210491342,0.494007609202179,103,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0259695112548355,0.496599680414166,646,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0246156531792132,0.498501716553528,196,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0219656575846815,0.50009426909491,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0239440854249583,0.50099686831676,407,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0435146538070301,0.501640121849857,369,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0235130722071676,0.502211161017497,510,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0247671819571596,0.503434343650015,98,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0242939534205852,0.505163046711241,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0229252089172035,0.506146234307579,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0384172786691596,0.510823075093631,399,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0231973114864823,0.511522594952079,757,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.035225395071661,0.511976854320282,443,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0234983917204201,0.513364872936576,740,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0235304825626378,0.513446192050365,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0236149518451723,0.513923004189641,739,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0325918694685104,0.514031784903188,233,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0242868959988298,0.514572200203453,559,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0501257019339237,0.517020189569962,108,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0228138286345281,0.517550085753926,727,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.035361747976691,0.519559820411253,316,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0233251597607881,0.520541322617095,713,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0238439341917275,0.522481434167817,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0233372729835701,0.524247642468268,623,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0252803993450218,0.52490762982407,652,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0296366561261437,0.525674506005687,394,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0359271500884833,0.526743873856955,139,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0241536814013192,0.528188576891898,208,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0419982587408854,0.528248297233663,142,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.032056315288207,0.528503510635652,254,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.108649641495234,0.529312914695764,311,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.024142259893712,0.530740218740782,495,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0227765572363264,0.531291924797863,167,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0392985629498425,0.532047388992992,440,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0199261786977522,0.53571181357565,298,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0236076050916585,0.537914078006314,447,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0217762361493371,0.538788137824739,734,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.03381110843617,0.539065480268493,45,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0231456210507053,0.539072946916554,199,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0226557348115233,0.540036113671525,283,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0186541659474183,0.540641662706137,721,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0220950704576832,0.540811442157902,307,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.108892209038919,0.542669889165159,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0332378187435021,0.543606826605978,735,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0217802533021752,0.543902234750468,620,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0198491679709281,0.543994941350191,650,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0221269767070096,0.544124193440492,514,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.022559522779422,0.544464567906139,633,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0219020450188202,0.545143559561753,205,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0238144445225903,0.546326561627495,115,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0204289570067835,0.546614513314035,243,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.028788422511804,0.546634350594893,349,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0279392996318272,0.547311369544209,326,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.018801116532131,0.549671541003374,266,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0313521252430154,0.551089733737474,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0219542423165794,0.552383309408778,647,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0205352829744467,0.552575868274651,214,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0217847480869754,0.553000404008351,299,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0195602274178818,0.553571650766626,743,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0207988643630142,0.55368847734259,752,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0413135303002248,0.554504444563823,487,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0209368043955727,0.554640237004781,480,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0190140585081389,0.554662644378263,412,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0222947768747025,0.554668949197287,50,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0215438014182106,0.5565683020557,420,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0206089543299579,0.560414829757084,364,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0193276975187193,0.560891871120725,387,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0273332685427238,0.563503693640603,235,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0279131839761567,0.564389330349082,176,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0218003507747932,0.566325594979609,178,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0220705096927458,0.567060003551354,377,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.021758159945152,0.567088896065181,347,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0757822108809697,0.56942038344918,61,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0209507415703217,0.569863711864853,52,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.020003551842884,0.571531918822553,400,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0212545235872998,0.57487425580415,201,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0212636478767006,0.576132274232025,667,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0269708154440508,0.577327695808658,38,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0191945074755527,0.578153363415307,557,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0211464843901518,0.578303610472028,181,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0204722769450385,0.578402914650068,424,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0206358651772034,0.579269584729186,135,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0199966556843419,0.580954233717098,197,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0204011201615469,0.583722324117585,632,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0206926778646432,0.584050093844057,497,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0312443964433823,0.584096187348014,255,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0324543874445676,0.584204714754028,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0201151094754746,0.585064916221929,244,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0239710873032678,0.588118795756953,697,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0192821042129929,0.58824125493919,379,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0310839282858439,0.590417594380794,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0164789401907206,0.593550313974601,354,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0181335641779928,0.596064802873648,89,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0939114722289708,0.59692604363948,603,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.016768745411799,0.599035377623714,152,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.020065996056706,0.600349386623298,758,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0247320770575861,0.601783182801762,348,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0194080789903355,0.601851082025367,672,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.017746191997518,0.601938905497939,551,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0196769371828191,0.604390083499397,611,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0154912139804722,0.604587953370963,683,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0183784824517255,0.606456922464819,42,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0165237427509755,0.609945528913689,209,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0267191084084729,0.611415968877176,571,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0197852589066882,0.612565945144126,241,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0191167765340728,0.61287370129372,80,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0185351962997358,0.614142699796613,57,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0188351178083829,0.614824030686692,451,pan-cancer
