mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,0.0443169998351649,0.170911360495876,750,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0519886524273693,0.171952979613276,549,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0534595722517872,0.176701766813541,136,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0488027574287368,0.17990396544045,89,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.395162648191466,0.181420946321376,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0476987501387985,0.183900689541499,622,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0860126484708002,0.188470820498812,369,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.048967662267565,0.189257224381127,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0501042557082093,0.191776619608833,454,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0447147947110024,0.19221146595756,619,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0414557257351851,0.196671324712361,649,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.066917164454745,0.196917729965335,231,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0939365060061768,0.201967863546151,658,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0625155539006435,0.20313523080148,268,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0415867004286277,0.203300550045005,209,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0474742785460858,0.206261429128861,127,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.049621309722405,0.206272714640088,705,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0455804008575888,0.206480258535742,715,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0484337674513089,0.207744839819938,179,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0480694909981695,0.207900885611148,201,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0408726453545294,0.209970438174971,157,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.05040129533079,0.210065049751899,681,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0449797894207759,0.211004545276665,407,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0919796004301295,0.213677884175672,151,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0498361103633838,0.216935332696878,200,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0940669072913309,0.222113113555554,140,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0427951233087243,0.222424543800223,465,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0434910710974404,0.224908633380299,301,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0474524065072955,0.225306830370321,71,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0478455536422734,0.227616173199371,158,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.358854573220716,0.228541116494467,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0345183742198327,0.229214040061033,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0476786551899798,0.229345535287856,652,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0417478800837204,0.235485397773924,659,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0435335123682689,0.236520080611678,72,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0888175799078861,0.237177712727005,144,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0865674151146465,0.23754570118843,586,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0404516875533184,0.239350319284083,502,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.035186590896236,0.241210169269021,290,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0399570503679937,0.251224519842795,249,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0694214553142292,0.252751833165391,440,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.042108203725144,0.253235766827549,194,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0434994614467777,0.257161670918148,611,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0418221731774993,0.257716499322334,698,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.058026415258679,0.259519889153424,254,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0426815809963713,0.260311064675589,593,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0526949217945674,0.26381870072956,40,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0518206277680847,0.266635176503051,564,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0604671137999827,0.266885803819367,463,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0428175930171777,0.269045833966422,85,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0376185258367776,0.273962348534395,384,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0399916744065135,0.276109249341922,361,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0501599597104981,0.27717672518844,234,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0495331424077327,0.277210773734386,692,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0363354022014068,0.279750590291914,316,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0749407268974008,0.284235981954087,487,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.040913463064715,0.285808600707915,130,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0407977474097075,0.288580658927123,285,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0395744569030827,0.297279373541642,732,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0764391480717283,0.297830579829858,123,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0341146178940011,0.297995984149375,303,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.035502448497356,0.300712056226604,5,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0359983516830939,0.302365076537477,621,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0340127401313263,0.303497137188742,650,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0354273401948049,0.303570493799614,551,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0363510259328819,0.306891846230177,518,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0400607353008879,0.307102139386293,738,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0372515920475284,0.307775022677614,620,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0469509826648811,0.313521338100042,394,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0348560201273609,0.316308248837446,557,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0732478764994771,0.317304801649727,164,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0320622889887369,0.317945023073378,338,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0369578394786201,0.318635413295949,628,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.038345888551115,0.319584660055823,673,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0539281881651872,0.32044286093512,54,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0374515964235646,0.322843369764468,528,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0334066323342764,0.323601537624303,542,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0390676273380837,0.323808572308427,241,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0560222215914988,0.324014984848177,139,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0328454512461261,0.328713526479549,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0467173883487657,0.329068376972681,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0336100462837173,0.329981235621232,726,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0357162610279123,0.330219327470345,196,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0317923862445788,0.331091803335699,458,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0358991770488638,0.331431108347234,435,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0344051383120016,0.334500891743372,617,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0370769659200393,0.338766572614884,637,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0364536668617094,0.339952785341904,667,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0437240919462872,0.344041992696654,393,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0333431284483059,0.346076443097845,410,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0352373466230929,0.347775521888594,594,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0722670239926445,0.353979814005252,471,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0322132213112998,0.363628895740792,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0296474462532178,0.365469413812874,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0311503105307567,0.365609741933686,512,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0652270998148311,0.370675672915145,160,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.066496594666604,0.371517966100401,641,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0298305139870686,0.377547244437646,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0295621384240104,0.379493512953542,473,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0321358929593762,0.382207008626255,472,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0330670730437187,0.384143945445358,457,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0408657319735716,0.384704187099656,714,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0303387311109668,0.392507578743242,510,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0302674514243747,0.397510000919444,567,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0623138229543336,0.398166463865278,83,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0302480400009444,0.403017141410105,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0277912569257014,0.403701648620245,58,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0254473921664307,0.422309972179236,155,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.029091319922808,0.430294500335736,87,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0319920554391596,0.433539185443488,103,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0579100863939842,0.433736809954395,166,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0301909386398605,0.435158508120297,642,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0610208000077924,0.436041260425463,308,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.035242557683973,0.436756357583286,461,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.027890166467639,0.447455619643288,475,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0402099918765997,0.460211516135505,67,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0271349200165268,0.464323126208911,299,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0275473715185884,0.464362532899965,192,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0257508076494079,0.464364996085562,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.027654279584388,0.464712192734293,110,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0254734031374201,0.465512629473522,279,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0268301932709409,0.468405373517446,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.024340096861328,0.472877413860054,156,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0255849689709796,0.473051686012933,28,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0247445684407444,0.474903517926764,462,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0250152420911502,0.479652295066104,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0510937162925018,0.487712969209297,68,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0238475239126018,0.491319178214629,344,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0261492817339184,0.491375074247093,173,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0372288689819196,0.491888344043895,443,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.032318536657828,0.494099006916658,150,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0256194448039928,0.50544380246234,289,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0239837794288977,0.507627347879929,597,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.025007491754446,0.507672449450133,43,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0323110260884998,0.512263447575395,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0228741240441982,0.521590132447403,519,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0254592113095485,0.522309402301307,115,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0486101405229812,0.525133800027954,132,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.020814858230296,0.526277528407009,225,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0252327206131223,0.527791051551787,639,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.022619166141715,0.534523311010471,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0462754236644959,0.538507311623534,126,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0238409614325771,0.538521748690683,376,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0226167162837712,0.546598604125705,684,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0233010682542927,0.54927859963567,495,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0744651880706643,0.550324756959896,656,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0203839927899321,0.550599999432621,421,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.026579542261026,0.553567569371463,433,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0232221935482299,0.55439428863014,113,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0261974872243314,0.572816735036365,12,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0282180107038825,0.576938193637632,118,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0212281964122677,0.577206135149052,240,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0230771433018445,0.58588706979,534,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.025529637596715,0.596309207246697,38,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0264190303208973,0.596414894550252,29,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0188005464607099,0.600172191509887,312,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.018514936199256,0.601183432416165,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0197667467415042,0.602006330327465,675,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0188585899239787,0.602024265612417,456,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0275204576648522,0.603129984360331,162,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0361538018318783,0.60535571112233,111,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0173985838094201,0.607274663007508,223,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0183152920590416,0.60769734996386,48,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0187848251153501,0.617784083210677,98,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0264598871266253,0.618863463122041,121,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0271495723409185,0.618969893893289,599,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0180721572801217,0.620166337320249,112,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0182829140158341,0.628903579658957,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0189318895173339,0.63137550657608,352,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.035748407353834,0.635742274246006,429,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0160804135325015,0.637747925963155,446,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0343404659098552,0.654615573549059,134,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0202939855668774,0.657269941107835,527,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0160533184189745,0.663710209726551,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0168263966896015,0.666614862070212,94,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0162689740839342,0.668488944225239,566,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0160628425580555,0.671382217846925,117,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0162458329505919,0.673680173012204,655,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0156657868846738,0.681782150799978,389,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0218284096350753,0.682810294825736,174,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0144016200237257,0.685735869022742,700,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0151778840191937,0.690979540708755,84,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0143114964579405,0.694730796739961,479,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0132660034325787,0.699724099164388,7,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0105530125209037,0.706032679168277,264,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.020523447811652,0.711592783168673,548,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.107869480584108,0.713578414049986,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0134470040128331,0.721465773019357,107,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0160483984856599,0.727460778983239,326,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0256075091196629,0.730684973628496,114,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0129474902469459,0.731751967237673,672,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0181516985018449,0.734146252591722,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0118488576112574,0.745732828145846,719,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0226305656413517,0.756817274674443,171,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0104931509196773,0.764896118390409,663,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00853379721790077,0.767544247891875,265,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0135153997350233,0.774172778682567,302,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0108242346326119,0.776614531394876,728,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0106841422949004,0.778132048281679,183,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00926764478964983,0.778323760078932,509,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0105437436197265,0.784080714480961,347,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00942454701548774,0.786137278220468,755,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00969327669332044,0.78783071034111,153,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00979888702769948,0.789434180308527,409,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0103136378570108,0.792527542324405,242,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0145433587655551,0.7962539433776,375,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00769982058016832,0.815896857098811,368,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0120543651000723,0.819338830719589,105,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0092056636843995,0.819703607399691,109,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00835346001726256,0.821522448815227,76,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00819929734913939,0.825860683032687,18,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00806934196837146,0.829536852814857,336,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00788271254488875,0.833247947136777,413,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0132669012445818,0.844393194856648,236,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.06297657494476,0.845835217118674,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00913946648188668,0.846115505181124,370,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00653059617482995,0.849188363625021,476,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00698142080393634,0.851785950448771,427,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00628021916240498,0.862309429364342,187,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0119451841060571,0.869909174188144,172,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00596242757948284,0.86994823147114,460,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00587006148218598,0.873796445012862,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00835001999431141,0.876360160699219,359,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00586709101668205,0.877029679351436,116,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00571863900808518,0.877446304274525,693,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00559546492115137,0.881764682504665,633,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00511143926004157,0.881784805378432,243,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00451516062138583,0.894413100965047,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00443115154763503,0.901018394894164,138,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00451409084124567,0.903694668637076,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00398640113449352,0.91593500834678,357,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00516354168793774,0.918668435280144,233,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00352429956390432,0.919604934682869,441,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00684827896816701,0.92557227170741,124,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00295513945273522,0.927178790836497,152,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00339539525225177,0.929848028782769,65,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00284770954617723,0.934404885305528,464,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00290521515063094,0.935223914887053,624,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00549993984015558,0.940734271687046,459,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00254650782760678,0.942326750703899,180,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0025556878364462,0.946541107126475,653,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00201897833118022,0.947377551837109,437,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00234549015668726,0.949486682681548,623,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00221235157470615,0.949766304651807,91,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0021832662791541,0.950722464228299,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00222094068607979,0.954646107391547,485,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00112669182747637,0.973183713442254,596,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000655608905965432,0.982265393439206,238,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000803392885920342,0.983176797264067,229,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0005950657080009,0.985264484656317,260,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000394995553216464,0.99150742615207,149,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000223038627716585,0.997363744423819,142,pan-cancer
