mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,-0.0338711110038245,0.346945345933526,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0318425607834877,0.347735250747359,446,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.04045608175651,0.348026214407484,15,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0531800760649124,0.348430895480031,375,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0613990418390197,0.350139894342229,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0349820338737892,0.358060483985164,289,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0347056744594275,0.358729305210232,201,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0326635170521295,0.360691623204305,91,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0473423007334656,0.361224579286469,3,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0681287907604241,0.363646498773265,151,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0334354324405211,0.364044786832631,574,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0291804975076842,0.364239274026404,562,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0316059712802807,0.364495183170746,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0347204979574449,0.364596971146057,637,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0679190930063488,0.364621414874155,166,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0304812005451809,0.367049117186014,453,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.029260367160157,0.367562777898501,225,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0321734939678747,0.367685061487254,403,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0319831306534765,0.369943403560108,13,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0351268740350031,0.371778677615489,484,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0332947972482039,0.375139390241597,173,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0410920241256829,0.375362548104273,714,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0480371041379301,0.377946516504045,599,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0282075960326762,0.378050951576615,697,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0343372617395542,0.378508289791532,493,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0317639821226634,0.384062437354097,66,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0314904961804648,0.387115456430923,189,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0304536197307567,0.389000678322002,312,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.029669466071114,0.392159386909545,666,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.042565019377115,0.393829484616508,707,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0308994151590988,0.39473624423825,196,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0655473412989041,0.395111692436564,108,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.147855035494632,0.396733665169765,31,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0321445428287444,0.39853689462928,419,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0313569723373693,0.400971524059302,79,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.131773868855697,0.401453752893247,255,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0307474310426619,0.404805967921351,427,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0449974857303153,0.406333977961434,443,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0361724192295101,0.407912521863777,100,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0328559467817972,0.408485729410881,8,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.028036841369782,0.41128284265015,464,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0298421292351773,0.411304574771672,205,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0312796508616322,0.411462915859972,655,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0278963525696732,0.413754432489209,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0283089814864905,0.414294640719123,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.029683454833023,0.41503214735369,628,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0291768168321689,0.415100455646969,515,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0370337023993825,0.416521757412814,12,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.150051417584325,0.417529542030984,663,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0293332637827286,0.41757772157867,281,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0300880062704269,0.418251785113251,483,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0269018716100747,0.418336514619397,332,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0290277776424636,0.418427918931206,563,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0229098614816752,0.418611235723737,257,pan-cancer
mRNA,gCSI,MS-275,AAC,0.04701615053308,0.420290700820801,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0310003311823453,0.420374865602492,495,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0382067329392167,0.420472746068371,40,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0454740832760695,0.420614782807119,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0436311218276304,0.426597538874888,463,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0315736402329148,0.430729412044104,681,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.027315899369813,0.431302972427325,465,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0243641818969643,0.43237183240836,530,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.138519946464352,0.43457918754806,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.132912756659309,0.436918618243607,680,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0285911819204387,0.436978807961897,75,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.144110774449195,0.438457559686311,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.133768346673892,0.440306892367247,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0228551730908583,0.441395685455122,290,pan-cancer
mRNA,CCLE,TAE684,AAC,0.038472172765725,0.442985917828825,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0289841435504636,0.444073114579876,285,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0263566886643253,0.446283344782544,614,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0286414815927971,0.448274677296107,409,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0233457588069423,0.452504647989046,245,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0258634993498309,0.452550661549634,249,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0253875055605079,0.452588397248646,243,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0284796248800533,0.452794530542906,178,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0240344705710621,0.458461665211887,676,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0414461975114896,0.462019851181366,218,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0260401104980479,0.46405329510126,364,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0344189816056865,0.465609919756931,176,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0330026590895834,0.468434208560927,604,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0269188237662064,0.470068913196893,672,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.026408686395025,0.471737044115864,647,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0266193278725664,0.472110773793526,309,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0246308776613033,0.473030915289053,276,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0385016059564201,0.473562073976306,147,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0242418168155502,0.474075938102377,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0484184887003378,0.478361962120564,142,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0254748376378276,0.480043027949304,490,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0225343958617091,0.48089094363697,750,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0263497931609041,0.483378794905632,537,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.119859333697581,0.483446469940395,314,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.032402594554617,0.485077882282974,370,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0271704596613877,0.486663516163664,241,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0317120164408454,0.489444836217024,692,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.121962905214383,0.489466662065247,419,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.024646732339495,0.49132169277688,620,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.025713226890368,0.491922264293334,731,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0255386852043927,0.49269502426708,107,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0254446826732291,0.494096055898426,188,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0316624467063727,0.495640774701834,326,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0265633701066136,0.496061787013987,136,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0242242697228493,0.496786617602756,351,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0236032463885434,0.499297160064957,538,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0262716264216281,0.499395397543011,227,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0253839191151021,0.499524062518102,741,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0211145242210256,0.499989365756489,133,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0347246681463179,0.500585544316181,742,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0243921308031558,0.503529402604332,717,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0246769962965005,0.505933987455467,135,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.102529345317759,0.506601249610188,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0241234971616024,0.511921471833319,52,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0197922353902204,0.511978407182567,437,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0362303994127918,0.513124063125295,45,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0241225825049263,0.514821308076666,244,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0348345890116413,0.516247465869317,440,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.113491809918657,0.517585976999637,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0392944422775484,0.519099191951359,316,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0239158016977718,0.519420260487748,395,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0224075479731085,0.519975155287038,51,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0227894061736705,0.520457511093539,622,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0212564329009638,0.521444107964513,387,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0212140493695027,0.52191331193781,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0236952025561298,0.523674605860197,605,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0199469917481792,0.524948762737667,224,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.048810082056912,0.526373064724044,390,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.02258678723149,0.526866642995905,59,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0331383523654854,0.530053041908581,105,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0352423872728117,0.530071595529376,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0268021063431095,0.53150877010402,191,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0195219596599485,0.533010086159251,690,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0216951080717602,0.535990011076986,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.11142703453371,0.53629420775678,32,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0309220451978126,0.53684237848379,29,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0224902124694049,0.536857482300347,343,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0193069761909375,0.537989486839324,155,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0199164661373043,0.539055229023459,458,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0336229826786144,0.539816031967865,210,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0204099393801555,0.539845273350327,221,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0221679982219522,0.540537490207505,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0213126052379476,0.540625179867603,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0222987454694056,0.54130446656668,125,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0346974690397896,0.541796263101253,10,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.022025383467197,0.542995404974153,19,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0211821598143346,0.543322237789312,345,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0196569076764576,0.545271143176609,699,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.030700937828095,0.545481254990326,413,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0210837098299049,0.545692279138757,708,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0222759538203896,0.545798501099041,120,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.021113685276586,0.546005626736866,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0304805484860667,0.546673029610486,118,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0790988338589324,0.54690372907299,211,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.017134331855408,0.547485561196383,265,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0177560772579654,0.550103711981825,198,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0304340004701782,0.550197692238742,585,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0223282907381349,0.550957005088354,257,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0316664537779598,0.551065736385322,417,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0212238156230092,0.55118172091938,740,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0212261747678189,0.551864944920973,648,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0186452934645016,0.552078676923808,570,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0213562684016772,0.552112233199639,89,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.022653268966013,0.552802060846613,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0225315969179384,0.552878023374601,347,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0209181969623337,0.554005514582823,624,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0217240180835956,0.554020861390851,119,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0217306967282622,0.554735792758042,380,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0436749651479973,0.55487485070055,172,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0202674397827379,0.555733842712174,462,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0191664903321663,0.55624154844547,272,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0209200429742607,0.556660765501102,431,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0200457367866744,0.560014566067768,621,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0197037703737701,0.560215203850788,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0225651161470587,0.560928042260629,705,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.016037673191443,0.561089158658757,264,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0217870367844569,0.564423990617596,389,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0325972899519904,0.56470852862579,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0202143082093375,0.56681006473685,662,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0217665107147373,0.567409620038864,55,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0220313817617696,0.569589047283554,293,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0193223452017904,0.569851148739237,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0220565865207024,0.570526464841629,352,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0222273282288782,0.571194345108935,102,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0202267527617589,0.571288826715314,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0198542245404183,0.57526252340983,488,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0416769617597114,0.575441568341462,161,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0201945917308643,0.575731252841302,472,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0286986759339754,0.575824696406022,21,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.016922813502918,0.576195769061016,411,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0200191938495838,0.576209773838014,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.020849859467433,0.576409714926028,528,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.020535542579809,0.578143287459531,682,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0177106781948934,0.578250726612293,260,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0314997806402961,0.579214435779118,392,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0209199437320923,0.580837526227065,454,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0201342510041822,0.580886775665718,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0195409071777402,0.582497317553518,77,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0178849036315321,0.584316882453732,368,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0205135573947157,0.586155219607289,199,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0184329193992704,0.586695319736253,5,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0201210032764931,0.589065962815275,104,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0193950250492861,0.589342982141131,96,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.01908577861149,0.59187240711919,297,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0263320841365817,0.592532984290873,348,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.058812841494588,0.593192576985957,730,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0221807405822883,0.593702827918408,534,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0251491350701014,0.596175325181423,38,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0204317233203098,0.597521253715876,448,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0176280764518062,0.5979154896824,207,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0171912529543953,0.598438774948506,363,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0183968445644853,0.599173629538876,757,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0188124134145232,0.60012545399321,680,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0195793944659317,0.602757955064496,497,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0185058972573171,0.603208354513138,626,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0180549032434163,0.606194821389828,284,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0183760379365138,0.607055055172619,466,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0272323434729355,0.608837043680978,571,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.018030209011192,0.608883177776998,138,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0163289896561914,0.610352642506838,432,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0860246634313482,0.610955065314896,47,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0217621262343525,0.611786318764107,334,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0174990571224138,0.612182917600883,279,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0331213892651986,0.61328231050145,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0190876888782789,0.613473180389827,575,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0294563259174738,0.613737610963528,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0224294286062586,0.613871402822714,461,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0183104882568216,0.614177242518614,237,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0175913869890298,0.616038978621259,618,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0900652284968095,0.617165189574139,77,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.01852069842976,0.618598056485555,629,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.159913930380028,0.619575050441909,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0183960069068115,0.620626309953798,722,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0367891380950341,0.621633288811334,137,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0169510662243711,0.622377843842585,58,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0177837982910646,0.62353729155987,595,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0367264757875144,0.623577221385951,68,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0176737124104277,0.625749414095649,197,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.024164496748468,0.626011856342501,349,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0181419466709605,0.62714864208908,357,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0190866014303066,0.62737685488031,485,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0180082530522484,0.628867838142969,165,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0897329700783298,0.629066571501804,311,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0151397733687812,0.63000147533829,382,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0185168032362499,0.632751116998924,552,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0277498661908247,0.633000916784928,255,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0152817580361411,0.635246419599733,63,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.017295855669869,0.635958106878752,623,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0175905984616456,0.638015381047445,117,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.017339042035334,0.640464014998386,30,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0164488791487876,0.64073348153659,246,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0148066844124875,0.644629851250882,707,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0175143696118435,0.644721036775529,406,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.086511943877967,0.646799667085559,3,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0191327752002662,0.648843586102607,464,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0141179612375096,0.650092272204168,33,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0153790462363683,0.650682514224931,502,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0169045475208461,0.65078884590955,451,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.015161313796178,0.655228175460255,384,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0793725842270105,0.655311238325607,51,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0160884931970949,0.657351623950524,674,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0144187136912455,0.660177304886986,725,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0178599629753256,0.660222061032819,148,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.021626373235185,0.661967640300392,271,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0197853118509584,0.662586232520294,393,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0720670864457155,0.664893310752926,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0200632073654878,0.665257858320056,150,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0163869924767091,0.665639097115322,675,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0136058043894021,0.666152328563382,74,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0151000065558338,0.66662111252632,499,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0311806303802036,0.666981769894421,305,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0163196519949034,0.667755398057383,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0191982327899391,0.668612674947268,527,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0161051996546537,0.669556612036444,728,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0161065067987502,0.669695891757652,50,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0162737991268963,0.67033379908051,208,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0155766662201234,0.671747979459665,428,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0150560892116455,0.673445342018183,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0205421057163131,0.673726293435982,689,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0203329633107194,0.674928628887991,680,pan-cancer
