mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,-0.0458900741490233,0.168471226729534,93,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0779449708124847,0.168533008788785,548,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0422164626475462,0.171285998809877,437,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0424089259973173,0.171443285786005,411,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0529431998957818,0.173097171895224,531,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.049875901254687,0.174340337341268,472,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0399108034898503,0.174646994334425,577,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0688346631835792,0.179140967026715,218,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0391230010681148,0.182230533211948,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0530440841869216,0.182950627593008,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0459619477694557,0.184639129948472,686,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.070576087087486,0.184744435191608,105,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0470332773220002,0.18544547801281,91,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0447990880056017,0.185624036088828,533,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0505394294657353,0.185732391033674,675,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0457738368113531,0.18658520939962,619,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.227302063677212,0.188071232408447,32,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0587854496594444,0.18818972445092,581,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0460155190284325,0.188545208346946,386,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0498221879849092,0.189768048042116,165,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.049708466635877,0.190573489456878,483,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0447399209853894,0.190890589287363,739,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0384496023194838,0.191306341226655,711,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0482380707974952,0.191935698310718,60,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0427824481292707,0.192940037278141,752,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0418978543363476,0.194866496325391,58,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0495167477897425,0.194942084601986,192,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0546043583653105,0.195925159254031,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0413765774087374,0.196308249136628,155,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.1016305143779,0.196957083850099,132,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0656109610221269,0.199427224518399,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0470994554365971,0.200137608699912,96,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0677963293769475,0.200293706606171,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.047319642867656,0.200318421663503,712,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0430678671949638,0.203934790097262,720,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0466318692225951,0.205658425163326,196,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0583405925329746,0.207501479199523,717,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0450674069059323,0.207805752598926,700,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0722013310038403,0.208339464118785,168,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0453250571500865,0.208731281332662,505,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0885456524791264,0.211089785886591,588,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0412064845512656,0.211884744388807,602,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0553962382573466,0.214475572826753,433,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0483171347677512,0.214480066723043,635,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0417039289530595,0.215092703677274,212,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0445701283926685,0.215377662690255,480,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0473652885347064,0.216064950768906,70,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0453047571593402,0.216656856328957,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0422411647853275,0.217485350593529,267,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0446720907438123,0.218558606370443,319,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0389235544341648,0.224525805841341,133,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0553242048315158,0.225275936065333,747,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.069542513795947,0.225432172257553,143,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0453380443944918,0.227607463180439,263,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0442268440459342,0.229007964879106,169,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0561207202423402,0.229997560922327,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0475524763888314,0.230584370395772,154,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.04592949391365,0.2307215147284,593,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0394717469904865,0.232315180819542,400,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0436534214415272,0.233419277926239,478,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0462903168608327,0.233768884710985,178,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0555969149344612,0.234194694916592,507,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0400537832505347,0.234366052992047,634,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0459993737699175,0.235253752820783,222,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0359791669110887,0.236234562335854,198,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0599494448549762,0.237331394645968,329,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0399554136226709,0.237588550859659,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0385363633931207,0.238497703579698,432,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0399651203585954,0.239316311637979,66,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.041012454212582,0.240790051064273,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.044319904517225,0.241056343919714,492,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0392696422123409,0.242602852404554,740,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0377624570662084,0.242618606320157,661,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0634304316228537,0.242623879144258,174,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0386109760533552,0.244732911317908,246,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.156312142726769,0.246242346278643,91,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0377104848686664,0.246378015425846,430,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0547071928731615,0.247292065198667,536,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0353225428623208,0.247381278923046,339,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0381961304293871,0.247540597495464,757,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0830468467939925,0.248290829138622,9,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0401661721996456,0.248410456951465,551,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0882649597356545,0.248442544170745,390,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0459031806031149,0.248963032089991,182,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0442931058051081,0.249028947100968,229,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0511750159980609,0.250319980960226,348,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.053532194395453,0.251132944597448,742,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.195741668444082,0.251785502721228,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0319281668899821,0.253083680669431,683,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0430658762682417,0.253781605457044,127,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0515807399818606,0.254071411545965,544,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0449446651198048,0.255258389752189,293,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0320634353508174,0.256788285957652,264,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.202593694933652,0.25835479545187,717,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0453920323703301,0.258389779059883,639,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0406803751389524,0.258542553388213,727,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.054235650748211,0.258677280452562,754,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.034881877549394,0.258824402683121,82,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0392033476228757,0.261999851396352,512,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0338315604899586,0.263063676523438,583,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0348218884580131,0.263680560154027,194,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0391012222370345,0.264122972591532,31,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0455415024870118,0.264505234531831,109,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0717253347881611,0.266105338985213,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0420372731172041,0.266235449701205,682,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0514158204772562,0.266314488124614,393,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0386362953202121,0.267299568028061,464,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0373939588963347,0.268320364299646,387,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0600342777123133,0.269049093433147,359,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0578260534285043,0.270540737292336,730,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0383106490777781,0.270954912707105,7,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0359499567155722,0.271090607951495,371,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0838270463832343,0.273454921471103,164,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0367236314194092,0.274389344911528,304,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0851935298889497,0.274808269249583,429,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0530211503917649,0.275985931020762,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.185957186872498,0.277990100092588,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0423479776070475,0.278734656493828,642,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0389772101461468,0.283105015284805,563,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.037430289814532,0.283471204796235,280,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0533577957261554,0.285851893805091,268,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0352328390858799,0.286245944586593,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0359933772164885,0.286587742306332,596,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0370800709641531,0.286893948509066,502,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0352111091815887,0.287984440614745,676,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.160434570395358,0.290168898458655,255,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.192115100838297,0.290276036285442,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0538344483809924,0.290335313977614,663,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0376999662198754,0.291065374379826,47,pan-cancer
mRNA,CCLE,LBW242,AAC,0.049678770549057,0.291539717546367,417,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.054571667035777,0.292119825383505,254,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0366204567823063,0.294929755083959,586,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0423596044554706,0.295421221170384,200,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0381151944581855,0.296122746222079,648,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0390287557765419,0.298039225059774,76,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.036160937886183,0.298576932275675,726,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0346641769712317,0.298588056036764,272,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0350085046704486,0.30035179092581,22,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0383108983413762,0.300796190055237,719,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111215947868441,0.301077899580842,325,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0407761639817038,0.301956500181126,71,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0375677050557609,0.304251117091083,351,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0373404334669599,0.304422832054912,153,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0390247572566061,0.305164245853511,612,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0332816698090403,0.308247264114231,562,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0563931421945965,0.308513284884659,67,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0325266777074857,0.310551873914833,335,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.123098383719704,0.311301117447035,185,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0319071934233055,0.311328323341841,340,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0384680412320636,0.312788652290711,629,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.03437353604352,0.313270018872675,445,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0382039117766331,0.31349893180308,240,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0348228948687452,0.314615349273367,511,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0512549063838588,0.31521763256566,746,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.030115617716256,0.316547582318061,558,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0332933569927297,0.320704165181632,650,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0575130860203443,0.321653820257546,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0524476710629723,0.321765207944628,231,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0501950379065288,0.322567562267513,29,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.076491529181819,0.323720926131069,123,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.158572993513049,0.323758457120822,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0463376949149339,0.32506903596339,150,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0784693533749378,0.325134939916027,308,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0513003770142673,0.326207174545853,320,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0381725740291297,0.327102318871787,285,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.042215084543407,0.32722233271044,291,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0315356564975852,0.3304983145224,615,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0317423691220741,0.330962700339616,750,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.035901320770591,0.333082649535781,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0744922629268742,0.333152163485249,459,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0362586705201643,0.334009910047543,435,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0331269033537003,0.335620495984884,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0327789137285877,0.337424525608279,444,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0723098100912364,0.339450278551777,171,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.03534114884514,0.341513458156754,477,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0304554137149709,0.343071166492566,270,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0495277053707133,0.34325867250411,531,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.137183430917414,0.343321847586695,188,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0339014864383524,0.346794067788492,177,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.072509430234408,0.347018236335817,68,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0333574450963084,0.348239842729496,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.156974595731699,0.348322691581223,53,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.042455254940857,0.34952400024259,21,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0346992654117965,0.350284665924375,711,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0332295424441286,0.351916800347479,311,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0329055232697623,0.352171394305781,537,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0297810130101264,0.353704333811919,3,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0347774434703017,0.353794689298936,53,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0270273625531237,0.353831960629031,265,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0367590090587071,0.35654099740513,158,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0387684833529706,0.357683612280521,439,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0346394516441585,0.36174362301558,657,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0376374792335921,0.362863638405931,46,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0461987849699108,0.364040897929616,277,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0362178128820502,0.365091651519243,227,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0337398204307156,0.366635575048907,520,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0280984442913773,0.367809389857626,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0262154488343554,0.369369298994153,688,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0336188378926649,0.370455076201936,119,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.163037372211308,0.371023754587936,663,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0261152184113178,0.371800539993366,489,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0336630245175774,0.372149174046215,149,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0309352163358983,0.372416614001403,5,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0322190336451834,0.373298537442619,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0297440549418633,0.373465672694476,368,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0320836653985967,0.373701520987731,669,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0328697723319507,0.374527557486797,281,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0466589114702425,0.375500147194587,669,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0535805475965521,0.376865427045552,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0316195091644447,0.377102784047192,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0407963178391617,0.37723979214644,651,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0331960935511094,0.377644282805294,17,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0679536361471061,0.377645089998139,137,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0319790190008633,0.379587459299433,28,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0294295685918298,0.383430351340713,455,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.151200063803365,0.384513617938397,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0337332726227077,0.38501077453055,130,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0737838368987656,0.385542375916335,471,pan-cancer
mRNA,gCSI,bid1870,AAC,0.051374242962811,0.387005460752281,78,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.156090983618437,0.387073385565525,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0309555686352676,0.387451637961595,569,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0287954511351383,0.390943784630758,228,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0328125955683991,0.391460499095307,653,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0305506684769564,0.393355898543999,481,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0411524914607177,0.393484127857034,38,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0272820551385494,0.39458790034631,224,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0296974371136583,0.394864760344941,385,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0333531347795774,0.394995515568773,752,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.025737570444933,0.395815616199852,582,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0449208567148558,0.396618973458972,643,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0285295666777253,0.397418742117812,58,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0249645429728547,0.399020194656945,695,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0315860069731697,0.400575274047953,644,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0307913206327324,0.402661277225314,89,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0273967530915044,0.402757300394476,314,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0325058305198117,0.402776416255092,181,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.116422915971861,0.403380410720653,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0276262453629657,0.408471067301175,550,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0252347101024996,0.410841458792205,518,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0406305552169766,0.410929048790702,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0403130814300303,0.412063555390635,689,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0300571866780339,0.412179490410612,750,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0314967992259058,0.414109658362932,106,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0270421471770228,0.416735170270474,699,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0265068927654053,0.417165393291055,535,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0324257632430755,0.417575704540297,751,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0414752591538746,0.418320796906687,118,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0310834225482865,0.419598757185439,732,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0279161017680058,0.420263113580543,188,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0270862169222316,0.421748089984682,425,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0302914220923034,0.421897140832675,18,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0261536351612546,0.423297199078037,666,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0355499187853113,0.424157921975674,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0328281793238644,0.424926109084603,103,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.031225882625672,0.426362027111407,646,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0419783565506394,0.429265591708707,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0268678945405325,0.433483715817686,343,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.023858849286614,0.435436001322719,556,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0303956458343993,0.436894330469694,208,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0358138867001293,0.439122135741343,604,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0471605002909788,0.440534054524593,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0399773900328134,0.440660679462071,554,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0224702543984551,0.441585741932397,391,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0296526697472338,0.443233102558674,389,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.029051163495465,0.443764155861664,104,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0299536452618495,0.44492345817595,230,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0267586061555808,0.444948712102332,497,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0258748040591182,0.446106526326591,26,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.133826948325551,0.449690219092671,491,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0280446654336049,0.44999599627517,674,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0270199368684307,0.450031889617368,419,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0259858379459982,0.454560674132282,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0452554521325512,0.456988190455062,232,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0251336756148447,0.457215690005727,213,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0416892783013302,0.458445473424233,685,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.117152113532868,0.460745233149518,72,pan-cancer
