mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,0.0461718473967305,0.183595682759642,7,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0519447991538786,0.184498916925038,637,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0512729148025434,0.184877814823455,181,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0701838374239727,0.185467607556503,735,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0477851088000405,0.187248913550427,480,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.04352122588804,0.187494325013123,458,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.259943421200142,0.189261252484277,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.262774875866275,0.193045082723148,663,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.231146875467543,0.193516154536966,255,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0907587946267456,0.195003944756756,588,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0472953453093769,0.195190526500882,205,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0464553867843414,0.199135787940601,563,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0484894067090386,0.199660647745116,612,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0497324905275627,0.199702582340591,611,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0490824991324941,0.199880523183946,505,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.269305932645591,0.200647132136245,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0673442501723519,0.20317666857133,746,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.068077529660716,0.203559467412751,443,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0525971359493407,0.203737800279506,590,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0453167772049447,0.203785097622809,51,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0633637069210432,0.20787537271492,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0470712000926425,0.210427043020546,342,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0456227525113505,0.211354930413977,597,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0398056000620047,0.21269455872691,155,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0476947808779551,0.215084379496621,229,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0413134026212693,0.216309762937288,613,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0446565128989133,0.21700882564499,720,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0392792925388684,0.218121235186092,690,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0423564609880888,0.218491547046662,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0411459878782895,0.220093752793188,212,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0422333782588557,0.220330140352547,421,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0428847840924268,0.220559883473315,729,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0443172303299286,0.221088893951074,153,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0422622247211769,0.223366807667604,384,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0414434764238298,0.224054152993893,57,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0462538384926214,0.225525647081983,173,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0684201846123911,0.226482475306171,97,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0455343467205877,0.22769494017134,324,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0410609806045839,0.229489061529938,267,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.137732152928332,0.232197136037366,129,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0362661119977778,0.233205334940369,561,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0452157166466859,0.233314254352944,413,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0427367231920975,0.235125643332115,41,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0395379012730494,0.235724204594457,650,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0432303647863762,0.236444709487076,648,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0586813890692659,0.241303468112045,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0511123316972813,0.241377787941905,544,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0441963318607617,0.242756133391287,605,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0592631328079547,0.24374581664973,413,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0391382696479829,0.244164633751256,332,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0446870121398909,0.244276350588367,728,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0423796544533094,0.244646490274057,13,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0370196001432175,0.246662383568897,266,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.217483824317866,0.247499709476212,76,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0417849494985845,0.252141332033378,138,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0389270453069181,0.253730386747296,529,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.046857695460125,0.256475468678235,464,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0404430715767624,0.256932504828225,481,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0362377798183944,0.258087125168333,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.04390892909236,0.258439909178378,298,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0438486630360466,0.258737760336039,289,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0552240226955389,0.259628457202385,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0860646450279637,0.260435376323394,140,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0629746909506079,0.26303640562514,143,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0363660868792503,0.26328613547245,707,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0783840708332505,0.267164486868316,9,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0428309052266387,0.26866381550054,758,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0393306686414493,0.268852695641677,569,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0337425030043692,0.268917791132286,273,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.228902286642416,0.269653250146395,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0579095944879189,0.271304309099409,261,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0590826526898756,0.271530585253437,162,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0309227719178034,0.271602986845143,264,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0392775355523669,0.272501646654929,397,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0354978311704364,0.273359518589388,649,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0392194896470286,0.27701926812936,519,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.137584825601022,0.277386348075495,131,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0399043191960497,0.278967785666508,479,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.21295589299054,0.279388650991217,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.041039934797188,0.280474720016513,263,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0356375765339872,0.280610053688471,402,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0395424006533708,0.280718864840566,608,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0419287080076981,0.280864395499848,752,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0437224428972048,0.281556676695723,115,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.237653048425553,0.281650980540693,79,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0372135451752978,0.282602579304568,584,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0355277761487928,0.283465792949041,82,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0720560488171821,0.284949141333697,369,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.234400376561845,0.286189670852752,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0367639435640967,0.290796236957329,464,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0371513934640906,0.291875842211477,81,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0517921127483656,0.29431534394465,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0402908452948121,0.294816233569056,84,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0331672911486173,0.29597061655513,695,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0365843992552139,0.296202806163479,252,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0348033475409219,0.296362150665584,368,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0379407282633752,0.296950477413618,189,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0392957844735145,0.299287232082899,244,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0328572405153115,0.300486011066747,33,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0414592794283892,0.301082521712826,573,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0575841660573268,0.301088024211468,375,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0369537985097917,0.301409744095446,91,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0340195727888068,0.302401326735271,676,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0357860226087095,0.304462974538024,226,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0407079104224712,0.304627120764209,102,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0343295896729786,0.306534660021272,504,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.03233035003392,0.306767265796628,354,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0368711503421892,0.306772401345666,431,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0302451093561987,0.309293168596455,238,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0342127117093842,0.310012598717072,596,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.032885775647145,0.310861343516116,583,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0700288570041907,0.311095051631284,236,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0331049772105094,0.312906839239739,251,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0382116229024263,0.315919962605991,47,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0459350375609785,0.317319610688426,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0345527442542761,0.318331732665732,476,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0360242931409157,0.321080265267522,634,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0455292844786155,0.322181760860055,393,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0366184320089116,0.327659724939936,601,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0376935179556006,0.328747186050354,106,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0324218747053606,0.329230855266686,699,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0305651743383302,0.332083979054363,736,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0348653428876173,0.333090202478644,617,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0365826518016521,0.334021599289859,710,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0368675911518453,0.334280327864929,653,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.037130598285384,0.335749898677063,549,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0350198816965019,0.336213878925626,351,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0729925604989249,0.336264199543918,68,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0333889129421464,0.336609719607409,512,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0337283305694365,0.336961579070388,562,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0355966668896076,0.339936464706405,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0341758120081547,0.340159202641201,561,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0464689029606667,0.34337422557309,29,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0355414095948183,0.343497879785069,280,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0316060707919415,0.343946188680955,58,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0303663300083618,0.345137612957627,555,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0340490133863443,0.345914212490761,466,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.120702027421421,0.34674611361633,697,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0345890283948753,0.347509193399691,343,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.032929529715451,0.351280665971337,386,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0344125323718048,0.351486715174409,281,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0506721631940523,0.351589260111471,320,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.03067291974262,0.352691650554883,1,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0343147209709589,0.35617320865404,31,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0339149552503197,0.360606571208332,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0337872562527595,0.363937043937794,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0309622689791628,0.363954587970976,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0297739765746528,0.368266886960688,317,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.032423142254841,0.368434916620241,364,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0357037740362321,0.369675223773883,652,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0346063150384663,0.371120205869651,79,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0463398609289097,0.37147963765915,367,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.030616293516747,0.372084891926196,696,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0332435804418429,0.372750727955273,722,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0311289211847529,0.372924003505363,314,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0322974580187353,0.37385939397168,319,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0451628348842891,0.374143638058155,277,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0684632939779166,0.374716064706401,144,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.048602443969859,0.375213562608284,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0327312357672524,0.375276387542291,423,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.279344412805249,0.379236702327918,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0286823224209487,0.379295476718951,569,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0394165422567969,0.382449881903824,692,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0312747919766941,0.383579524954861,177,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0283903531801478,0.384241213439459,260,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0299307178635036,0.384817140665599,615,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0339490781071691,0.384819096513853,230,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0430955850810061,0.384971918978483,689,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0441886067645614,0.387503288299389,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0895945034735851,0.387605475883172,325,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0281315579200399,0.387727529376036,224,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0355271138280329,0.39022234495422,46,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0290479345474186,0.390684422653464,387,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.030447979779983,0.394841335944144,671,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.165355577084452,0.396211590452418,680,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.168526401725163,0.397256503055667,31,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0321077314796878,0.39784852729933,192,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.1311832172157,0.397879779198352,74,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0286216241866502,0.402301413963797,434,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0320926430202034,0.402388498512594,2,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0413499350253462,0.40356515905341,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0301991919171761,0.40472018556147,425,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0290129547004501,0.40484517166278,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0311919199746676,0.405863323583906,57,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0414525788195143,0.409809227598905,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0292593956124336,0.410038979324277,32,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0317694528168619,0.412557077493156,222,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0315944628366585,0.413935190604658,492,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0402655184400869,0.417510385280246,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0305295825226735,0.417600501892954,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0299820898647924,0.419153000773767,316,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.163519266451077,0.419870658504437,600,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0394220257115572,0.419896640227337,176,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0432697107552142,0.419989066301622,554,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0301424952542913,0.420933196472891,644,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0309144593066403,0.422044581132361,406,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.136988354826901,0.422590856318811,188,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0298398660018377,0.422860433914429,711,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0428280606770452,0.425647863479521,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0426655771885369,0.426011701191059,599,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0292960117777037,0.427835339057962,283,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0267341847343335,0.42823355382824,213,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0312684365001449,0.428561917518486,377,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0430838565197225,0.429983098495225,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0614614540247785,0.432248354224553,586,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0298580090326806,0.432305836319849,165,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0262792147025371,0.432598709135577,328,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0270851157022672,0.434391072256398,89,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0425476949821228,0.434883864960867,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0405059292969734,0.435372671604672,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0427273954831387,0.43620097932951,204,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0256142116083713,0.43906952204288,743,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0274863420237945,0.439678116070758,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.028756204105759,0.440612055928128,53,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0413690763916117,0.442180998466405,210,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0290883080027126,0.444063878370066,30,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0287987764574496,0.4448093932587,120,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0402340197736442,0.44662823730538,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0527850631129836,0.447150267996057,142,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0357478974681912,0.448423409524338,150,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0544109095090967,0.44851831940073,111,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0596305017898329,0.45166260916664,108,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0569155339484773,0.452785083660912,166,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0259401721820328,0.453074973714231,337,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.120641319195981,0.454811567462802,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0412256637451377,0.454815923263392,686,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0267223505623654,0.455448315198518,90,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0294744817454135,0.459058934740449,158,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0374739053903532,0.461135302118252,742,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0282210000764561,0.461702391380594,732,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0269705414507745,0.463099589725217,380,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0241697434994529,0.46326584718859,63,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0283341949746199,0.46348790082167,80,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0278448675146287,0.464256843466917,311,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0234529032180249,0.464735423409299,34,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0277868942711463,0.466562565114594,451,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0257165308712951,0.469283704889306,59,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.137431258489972,0.469312704233096,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0287372915288966,0.470135007442833,352,pan-cancer
mRNA,CCLE,LBW242,AAC,0.038441314799517,0.470381461020018,417,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0282464457447692,0.471945799311347,495,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.022364788505601,0.472000289434679,721,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0258732337202711,0.4738804972068,567,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0253474884569814,0.474340917206693,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0326179182166149,0.474887294812412,527,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0400418414599179,0.47584092232053,139,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0267631715140729,0.476621921142319,75,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0222293242605296,0.478361754045205,489,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.036686561634488,0.479389118497825,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.025167049321523,0.480635644172098,631,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0239208318558778,0.481046767239008,749,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0270610019452342,0.482467970741332,95,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0270893937929272,0.483917008858822,575,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0236180815284963,0.485186452124662,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0248504064343334,0.486410789923477,203,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0820199295582534,0.486697238348757,101,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0265205581940576,0.489003547005551,593,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0319986846963256,0.491108491089349,564,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0231991004458679,0.492923540988904,340,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0367891287249581,0.493321516195152,571,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0241092854599362,0.493979119128352,279,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0396024821381899,0.496594911250591,92,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.024861964141128,0.496985210713468,26,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0263579307813837,0.498483239931196,635,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0226997008128119,0.498693693583419,455,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0887046876689947,0.501868649883903,61,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0266831908056032,0.502930628171596,136,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0231340667239465,0.503313647435564,446,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0282025728769304,0.50468334858235,534,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0261354258241961,0.507843622237829,71,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0320587543671741,0.508858946040084,348,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0496530990316244,0.508973198504978,151,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0317909349555079,0.509321071300385,268,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0355629984007374,0.513895750468728,359,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0227753887503954,0.519210796803045,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0231046637288177,0.519634214655702,499,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0211310613448556,0.520472305999485,412,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0275608596600815,0.522222363202694,291,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0212008825895653,0.52228353399132,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0220520822718816,0.522631663296119,453,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0230806096802811,0.524415687427689,488,pan-cancer
