mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,-0.0631763867523156,0.118615794673857,611,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0528744114997981,0.11871466940731,695,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.253221993989079,0.119043798725274,211,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0586686901451767,0.119426392823777,660,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0597623849855341,0.120437510300718,740,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0570070057749105,0.122185739538339,507,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.126453360508173,0.123668297325452,390,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.108128991481116,0.123737170930982,399,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0573705420364872,0.123885432421838,180,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0550517689897507,0.124565080667935,332,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0609492306038663,0.124726846726914,395,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0536160817470068,0.125329238639442,1,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0516471783908559,0.125653774920414,224,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.337827259671439,0.125847892587089,283,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0580681096521656,0.126483779134794,624,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0583351498585677,0.126672958024658,404,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0625069800087524,0.127036058992029,20,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0589674589622554,0.128184681819485,60,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0524376262040067,0.130470413852601,157,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0762993860306062,0.130936914775818,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0619519609073884,0.131871398057361,65,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0918731140061394,0.132297138904318,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0579162984067983,0.132378423908002,475,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0613523632291008,0.134210483590109,447,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0587488393799084,0.134815703034878,520,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0597812460904282,0.134858905991165,357,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.277909071718628,0.134998603811564,188,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0542236035548089,0.13524383879286,514,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0835500096706888,0.135563287645171,571,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0573462712356772,0.136710306416814,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0585618303399226,0.137707177395082,682,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0822190498464889,0.137785258681437,99,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0482449454692405,0.137810882196475,699,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0940250836641855,0.138328263099813,440,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0560642204027525,0.138558005758623,41,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0558856647065697,0.1394326697307,567,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.116997825253642,0.139709802429832,126,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.100092172111785,0.140014332127583,600,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0555694210334404,0.141813133588885,301,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0596600309700206,0.142217514975418,179,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0562676048265716,0.14236198294492,715,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0547611264119979,0.143036262441744,729,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.351267775391499,0.143938202097825,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0568919490665766,0.144394265450301,206,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0538390660524017,0.144720898888474,602,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0546426444146047,0.145098163222749,365,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0492275154128374,0.145417140612744,711,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0546639680015422,0.146192894968258,48,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.113825073295828,0.146301699805306,68,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.074733882019465,0.146641266961202,581,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0952391746960316,0.146769784131752,663,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0599181253962682,0.14731143417824,645,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0485648242704508,0.147421135207118,245,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0491654619879042,0.148431364763823,260,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0569695916143033,0.148666107936554,427,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0527713897348993,0.149044577112001,379,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0528771366249081,0.151078003342591,344,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0578091214864966,0.151234610470834,675,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.113292423249153,0.151490655871058,459,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.051762082662489,0.152188704325983,453,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0579404296268677,0.154129260157061,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0478597406421523,0.154836347643548,155,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.298112030741857,0.155192654394384,47,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0776595290356973,0.15587143695432,271,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0573684074417052,0.156072484282883,552,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0577140763886016,0.15615711187389,24,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0690345690355753,0.156904097645816,302,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0572863751798168,0.157010313570151,537,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0519584555624881,0.157815468887551,337,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.11081906219898,0.159507091360744,586,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0465438680290105,0.159893198660272,354,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0574264206318673,0.160451814370689,655,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0445873329768404,0.163352929933215,683,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0595288093303353,0.16344685847798,109,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0640423962288937,0.164546556017721,334,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0657239392334586,0.166748137573011,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0527542098024944,0.167457066088351,460,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0482414539634561,0.168820677853329,556,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0744710112350245,0.169010778094954,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0728428898414481,0.171536982928857,118,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.180714118281666,0.172600804962196,185,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0487849628369118,0.173995533247278,374,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.166917972644596,0.175859322982915,730,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0473326820941163,0.178335972137612,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.071719464151578,0.178816700011645,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0549536324936654,0.179541109814865,47,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0800328874939301,0.179925504429426,665,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0496212746359708,0.180101365471955,276,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0516914608494623,0.180211011531432,307,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.053800148003528,0.180853329768349,116,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0961451037938814,0.182082740150206,236,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0700463800473497,0.182858349478113,747,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0446344771437588,0.184416063899706,133,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0492835493226681,0.186354738201428,37,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0531325460430847,0.187061384166235,586,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0441713020784693,0.189369796204793,565,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.052669409018866,0.191518310850201,70,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0497743924330486,0.191892996317626,648,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0485894608499727,0.192158989033434,372,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0825321074184402,0.192282166799337,232,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.065656907916046,0.193881523431194,150,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0501944606212515,0.194111559131578,745,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0841262375192823,0.196914108569887,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0533942683117986,0.19798241238009,452,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0692553924548798,0.198711037013939,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0472690264996517,0.199705749415462,584,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.261665402504525,0.200454384577458,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0742455728012752,0.201097369809859,367,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.29944556430807,0.202229143461946,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.051053506844691,0.202442196645549,451,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0518757561956052,0.202795624342009,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0516010169128243,0.203717232715269,95,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0518509285465221,0.204497678668556,470,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0464481212743778,0.206124735119825,384,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0503770849008183,0.206376135336102,722,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0483173689084994,0.206767036870698,90,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0500972327210778,0.207661092640855,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0490543578389069,0.209527757615228,119,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0497256001267038,0.210155884156554,710,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0471101039815041,0.211144715886835,752,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.085703879906751,0.213854302031246,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0485643917970045,0.217276233894181,98,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0736510229968161,0.21780448726518,204,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0857389942881271,0.219455438520608,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0819249240715896,0.220037724600208,88,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0443267333410396,0.220757666023875,243,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.04564230990822,0.220888532778165,744,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0472585713609171,0.221281418737101,350,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0502215316045712,0.222933320320376,572,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0815269448595474,0.223449411190204,74,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0501261586509977,0.229314680869901,738,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0437069049357725,0.232910555466834,385,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0433045819883668,0.234854768768379,434,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.044356468635424,0.235603495323144,666,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0638704863703038,0.236181526158488,231,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0733346873066708,0.237467557807523,97,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.258575443208301,0.237558102625463,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0383630937848435,0.237818299650452,561,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.244870278675321,0.23898832289308,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0456234854521886,0.239095647586573,72,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0579630763894922,0.239288323176081,21,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0424800884762574,0.241351100986254,749,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0709737499953545,0.242655493972636,139,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0475189401081026,0.242728664006799,409,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.042282635467658,0.244247768020543,502,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0391757306866895,0.246476694192747,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0412061508433271,0.247954482920097,445,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0429337608635274,0.248397718858334,659,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0466752946722838,0.250321876796233,288,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0392050649290619,0.255152700251738,209,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0438891536128054,0.255700673722224,403,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0415025883505949,0.258311001782044,462,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0444907920151231,0.258737085644674,193,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.149309304632016,0.261582432902112,129,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0450223498766141,0.261950099322314,240,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.257169574241949,0.267304466070136,311,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.264075207886303,0.267467138381647,603,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0457665709432316,0.267627051257142,505,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0359316613285874,0.267992703449655,437,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.043766913564438,0.270341235030663,483,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0695156258312272,0.270555989516467,49,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0381947302284756,0.271187824185265,225,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0545763908641428,0.272215255291527,694,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0449564789906894,0.272685188343448,208,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0368849420054599,0.27301026523056,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0401279936883862,0.274353576887933,755,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0398878229921779,0.27454330050146,619,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0746792622555962,0.275021728856777,239,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0425083298271413,0.277237820562397,237,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.043411625920494,0.27910860761661,559,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.310734315274955,0.279555824062373,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0428556383006891,0.282115723081858,30,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0433705035087844,0.282646059627116,222,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0477396055059741,0.284226217476192,439,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.062453441775472,0.28508623593324,443,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0390252511166448,0.286203222119413,512,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0445127922173181,0.28878657094851,293,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0380068147779031,0.289057410862343,267,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0365678001951496,0.289870122643277,303,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0620338389677508,0.291091612857259,463,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.186858732007736,0.291590285228938,438,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.236190868916148,0.294106836798002,77,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.24334480671869,0.296481123643585,717,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.068917045338292,0.297359734750993,218,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0424733978949186,0.299454061186861,525,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0610685304014632,0.299812678330152,210,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.225861565041141,0.302478445283449,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0340951602272838,0.304114190250568,530,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0409082045195765,0.307757537071148,445,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.248346473786378,0.308055294554225,79,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0369132903620434,0.309528603732715,551,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.038512893975369,0.310447354121738,32,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0497187777422247,0.313283195918318,692,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0394603992388888,0.313305791783061,194,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.302927239028376,0.314383370539003,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0482266214853116,0.315524987515038,461,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0351054838143117,0.315750382669445,613,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0296217067523839,0.315966538034033,264,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0389220959824414,0.316347351262801,608,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0397801420970775,0.317838964382542,107,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0331954246294402,0.318747027990208,39,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0400980744550743,0.321007157220729,342,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0398251048879011,0.32692169735796,178,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0358523315309206,0.335078907192579,345,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0491649022184171,0.338158601383817,348,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0376543075102494,0.339303227492294,574,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0481333889896013,0.341683178138288,507,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.035418089029795,0.347376584975572,617,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0364905129561103,0.348383978712321,739,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0349722721048791,0.350558999128715,510,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0388337833916965,0.352202185425345,681,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0344347974300373,0.35302745684945,58,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0346407290377068,0.353373984589845,560,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0496293852038986,0.353714752375672,585,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.212230707932844,0.35474138649976,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0346096459268613,0.356701267848486,314,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0545378553185284,0.356949034059635,685,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0626726526190695,0.358507908253904,580,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.046779736951469,0.360210909722235,38,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.199072907476213,0.36043720205326,262,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0705177154417403,0.361349950769144,164,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0294595183499957,0.362494798693133,411,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0350681687249719,0.362652222762603,351,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0736979402945595,0.363640037463862,132,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0472161653131979,0.367719251635237,233,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0324650737126111,0.368028829458635,421,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0344378852778419,0.371026673882356,22,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0338468575084334,0.371668286985396,671,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0359153409722268,0.371737166131449,280,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0357084558406972,0.372692693105391,632,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0550245844937753,0.374814068890089,143,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0335022815471115,0.375519129031138,59,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0301985448389574,0.377237140451531,697,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.196426025597564,0.37786047999422,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.173113005053861,0.378938891932466,16,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0582535511036417,0.378978605009549,746,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0341369512210351,0.378981156776941,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0318806522593617,0.379100426163142,446,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0383730977603649,0.379992010502547,607,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0363419015412825,0.38202598967961,705,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0330589150835334,0.387347171084864,397,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0438401148678808,0.388115358751351,714,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0360011267830072,0.389073143813314,154,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.121709775866562,0.390116359003887,697,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0423461062909345,0.393134884923903,12,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0328798871647507,0.397025324962713,634,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.046935294205669,0.397867378991106,121,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0375781677267239,0.400564954990368,534,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0316971802711375,0.401958033061965,706,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0449866568351559,0.402993076836025,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0330940942559372,0.404454382857266,388,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0282211811702738,0.405645523994345,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0295569720366936,0.407582357049376,473,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0305014117269282,0.408520819958729,335,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0291054786263535,0.409515015743758,402,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0320380365055749,0.409594091437543,42,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.031018779543068,0.414593854129982,246,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0424125101230153,0.41503366015817,259,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0393711209306915,0.416973269250337,393,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.031242435933676,0.419091573348796,719,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0327744259444154,0.419757562646156,173,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0298011050430026,0.422018032082575,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0616341593874743,0.422157883636895,658,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0320362474794152,0.424312885568162,31,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0297613088394993,0.425669875664391,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0487283338029987,0.428728687268588,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.048052433984573,0.430570458808567,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0298322914940649,0.432714096805837,734,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0315735945212853,0.434127941597085,497,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0308085156569323,0.43934594702377,43,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0284998647086876,0.445723648426074,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0293479255328966,0.446154750325408,196,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0320779884021422,0.446184818350243,639,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0265288600275829,0.446894908999236,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0305320277001207,0.449382953044412,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0305111892662267,0.450801396939637,324,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0586264924323226,0.453862402875982,123,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0265006695783068,0.457586432821215,316,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0580491749057143,0.458153897482415,161,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0293533522138164,0.459105299783403,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109018058434338,0.460913946995574,131,pan-cancer
