mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,-0.0362790001862262,0.36596466773952,502,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0449812224111365,0.369538433214458,291,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0400826918118974,0.374655319982569,616,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0368928906161817,0.376996736746211,706,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0395167354554927,0.377811792922114,145,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0368687163130831,0.378803925796834,16,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0385096764305308,0.38170423400498,528,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0384782797604364,0.386057124997534,201,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0349564713513618,0.387522463186871,755,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.037780705674623,0.390316194000234,165,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.035091685701866,0.393888204773939,602,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0316284436990666,0.39434180579365,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0351090995241645,0.394699670035014,180,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0343809204119203,0.396059473599962,344,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0332233251677995,0.396261361762907,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0328601664759786,0.397298526100419,383,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0380512110245073,0.399050472143897,65,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0366271334630011,0.39938796725728,75,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0386154953764143,0.402953301905138,484,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0382746868507452,0.404131913822416,352,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0324824739408383,0.404467697598412,274,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0448685065083579,0.406041978886496,686,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.032978549044401,0.410748709876378,384,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0362868131298306,0.412728852548718,633,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0511697152143306,0.413179375331711,162,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0319370635249279,0.414964899077754,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0323571623050495,0.415203557813723,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0397060156563981,0.415384417677509,46,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0492424277566694,0.419113682702521,261,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0352781345660625,0.420610745427767,309,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.037747656956287,0.421472496407243,115,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0333596180794131,0.421885785605566,28,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0339860261361012,0.432230209855101,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0358645395999951,0.435113472088949,362,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0342701033239183,0.436104036896314,684,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0318500384277286,0.43798594818766,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0338588067356448,0.439324871669024,587,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0339239234540931,0.44122868721188,426,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0338405887638495,0.441345224391368,451,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0456917542760655,0.443440335390859,99,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0412176521475124,0.443989109630435,604,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0315550365312097,0.445089932229529,560,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0374284401009422,0.452354143371867,346,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0293776317991823,0.452689272080121,473,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0467732381936992,0.455420329959328,121,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0350077420668584,0.457564232875656,103,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0334312476114797,0.458630237039715,447,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0316472262896632,0.460845058786013,477,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.057013664737407,0.461685517443909,369,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.030922193394082,0.461908971302984,297,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0327719546160779,0.462735862177466,222,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0328014516282442,0.463985647640307,84,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0303959012323966,0.465718075646484,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0326589364957576,0.465816144337003,240,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0301908433730404,0.466704535966204,410,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0457172201436536,0.473378699187341,210,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0318542123536294,0.473938032939793,106,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.045442536556599,0.475384754170695,67,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0326540831599928,0.478014322706814,182,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0286706757899041,0.484207301376599,372,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0311302680592276,0.484237041104287,199,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0307262316121137,0.484374234521046,107,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.108740389726149,0.48759435656963,131,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0314339623712507,0.490790834317737,485,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0392299009267579,0.498395245319224,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0247662975185243,0.499484107501899,354,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0293247681307136,0.504110972391869,449,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0314696809930443,0.508745739836645,148,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0243605309201285,0.511244930835605,27,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0292003643906502,0.512816838187835,208,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0320244695070518,0.514716049493577,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0281895250041852,0.522304298371119,120,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0268591316481658,0.52723285222095,89,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0330665730715525,0.527233076556646,15,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0393223524281544,0.530374020968459,147,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0372935924533563,0.53440277155891,233,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0263687485528212,0.536464265478478,478,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0499352544183862,0.539252519301457,487,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0241543180828205,0.539465904627471,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0264971023643544,0.544347256054544,127,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.023963009028941,0.545196131091355,267,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0269787185803093,0.54625969311521,470,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0396474925675071,0.546282688628396,375,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0265280290204848,0.547648186620044,183,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0241978295197978,0.548249308371707,7,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.027695048453392,0.548541784501074,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0253957664155372,0.551317470769225,96,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0249733603545726,0.55363717312174,525,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0264529491361645,0.562639235464275,639,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0295721031476953,0.563786917350599,191,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0216378505939645,0.563978290335572,266,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0460833544020854,0.568083697170199,111,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0220706818240956,0.572119173640236,474,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0247212301407039,0.572338256955458,244,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.172469757196648,0.573134416366702,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0249093197460351,0.574060918572321,653,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0245984194508055,0.57497894581109,98,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0307371506204154,0.575160179672462,564,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0369131382862015,0.575849647740463,97,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0208523274171689,0.584764257426229,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0228046430999316,0.586349001574382,567,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0225251197801064,0.587170966521575,715,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0210335808112591,0.587221037083375,58,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0199778681966348,0.591619271113786,690,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0234187161358335,0.593536975314813,710,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0288637645138855,0.599666073537339,714,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0231279815193752,0.603110750230341,741,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.026228533228246,0.608494870012793,334,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0214579625491442,0.616331558331087,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0226547646357877,0.618126948966232,347,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0220228365514286,0.61998099118884,178,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0225752147289048,0.620686036176031,71,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0215148401791682,0.624493488797426,612,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0407677447819574,0.624702897442285,586,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0345115108320671,0.625637512306316,440,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0240321360908323,0.625764002248474,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0212533039672784,0.628504309024374,428,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0197247842215743,0.628715099447621,249,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0199744280565879,0.628996029702504,561,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0209170279201955,0.630349352006007,395,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0198183076571329,0.631611725110988,659,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0208965383198395,0.636620244717951,110,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0196280488794189,0.64346284721017,169,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0392765662874617,0.644095687341588,459,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0184292502999913,0.652328172093132,462,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0183446290801676,0.655765200305033,81,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0216775238475297,0.655810002143549,590,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0227036425392107,0.658603251474978,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0194450861844916,0.6604687850341,566,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0251239917470931,0.661438182738992,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0195138483322548,0.663601940004811,366,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0202377993243219,0.665008943189794,170,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0190035850863236,0.66593031711934,483,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0334045571776054,0.666925134615925,142,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0165417060064368,0.66714303919002,699,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0188816875022139,0.670503400569826,146,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0271645217892842,0.673360523742542,204,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0180223210997851,0.686223996795317,285,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0215601830070799,0.691094459666,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0164697159493159,0.69144427368005,700,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0204742240748936,0.697984699592707,78,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0165015678513556,0.699269359839096,719,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0219648565389523,0.701629858843699,689,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0165666718421709,0.707069991806133,759,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0161170875558723,0.707431255963082,262,pan-cancer
mRNA,CTRPv2,968,AAC,0.0295345762780085,0.707890816124326,9,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0159514371118381,0.710585311161586,361,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0293200583125697,0.71233747607309,588,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0233871220411403,0.712530181979258,359,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0157833501139464,0.713963779481863,197,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0138537363501377,0.71517922258616,562,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0310566723782348,0.715401161933172,68,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0153612242608188,0.721410444883598,435,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0147410196436848,0.72476065646768,312,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0145494270246939,0.725623603868333,668,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0148166079596814,0.728309385659716,141,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0212904823425207,0.734147557153794,105,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0143818582703867,0.74010865716954,125,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0144050002735307,0.741980184663563,263,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0185914822439727,0.743286415024644,235,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0121500421732131,0.743377549255165,133,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0252226157916913,0.743870850088776,236,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0144831264614754,0.745912577962058,549,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0167780362602997,0.746434897790458,100,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0146976073579863,0.747677267182234,113,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0140935515323647,0.750398261270378,50,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0144372001506627,0.757916845339017,200,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0289394294975542,0.757961239665732,390,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0139473641430248,0.760132530492624,158,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.012537884977033,0.760570680235692,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0169245290692451,0.762819181677996,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0258423772508126,0.765498504868903,140,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0128792105103003,0.767300219270267,574,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0130675263355709,0.769343032936133,389,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0130422760861592,0.7701658216661,655,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0110129550129411,0.774196978557784,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0122263757987314,0.77456976152791,472,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0154225775310339,0.779841628419652,370,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0114523452381573,0.780226910908562,345,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0124291147332515,0.780581547420653,457,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0119277927819391,0.785200460554468,336,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0147571677954844,0.785873489271508,12,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0109452551571762,0.787270828007671,726,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0243097679558215,0.787949105843262,308,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0115827712247558,0.791581117766981,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0118000981883564,0.792646350232374,184,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0109705826790504,0.792920919580607,648,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0111537626566773,0.801986621151529,752,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0132672747515197,0.812194989727193,234,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00975638751084687,0.814830784751666,519,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0148919214787173,0.817262968293438,685,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00988888017322383,0.817312913834621,434,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00976551192838984,0.818305183670277,448,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00884963117966236,0.820754099372543,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0109638228344512,0.822489279959215,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0144826049245874,0.825243454640929,143,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0142314350025221,0.825647347088267,665,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00983021702687281,0.826463454593386,130,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00831478394314605,0.832321739129349,387,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0110105125430188,0.836314220543983,461,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00847173549972203,0.838508826827652,138,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00765097241025197,0.841954402160095,63,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00691384018069773,0.846299114461475,437,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00825427753672727,0.84720902601065,711,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00705119614238826,0.848230615197689,155,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00757655438987182,0.85163013796632,385,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00751684630916159,0.854758927432529,279,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0114711094563044,0.855649633688581,175,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00743832612320817,0.857026982231762,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00818697812127979,0.857472465154304,94,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0114492100787069,0.859766894724795,548,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00893449753426968,0.865083244958727,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00720640744970414,0.869947708609036,357,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00702766280993267,0.87062700491777,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00681147851505236,0.872334579743127,460,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00721465466382266,0.873740029102014,452,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00707724229950204,0.873773710830099,611,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0077725778531161,0.874093233394981,439,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00845030838156856,0.875455504531414,393,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00600650195508076,0.877968975830962,613,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0081532747130446,0.880362320704758,326,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00634917385706057,0.882553116713524,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00669525542286256,0.884975972260889,751,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00566503486287612,0.890248764736286,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0117668157489532,0.893702462806718,132,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00850786404531527,0.894108384548793,463,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00505435074483036,0.903601790289301,727,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00449894481470817,0.905606030918238,260,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0048659226149545,0.911785960796904,321,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0040632263983708,0.918516899072233,683,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00413449266290938,0.919183039737496,386,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00389429970868827,0.922859279957846,512,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00420624040954488,0.923255789685816,594,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0143419533894778,0.927738170074046,656,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00390068033963632,0.928270994454871,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00385166146511831,0.930920008072592,728,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00347928602134809,0.934991878328021,479,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00323526336060983,0.937153529850603,507,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00337121845516118,0.940907169257808,159,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0232412025946579,0.942846025181396,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0038582286087776,0.945823591170462,38,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00297287634800258,0.945840045885684,86,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00305329879425655,0.94639392667828,102,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00297099086417409,0.948716162280022,227,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00565365416417471,0.951956071568049,108,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00194890700099164,0.952424448388766,264,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0022866175351349,0.956135011783708,631,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00332497061656609,0.956432969714919,231,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00197461643969544,0.957491594345105,565,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00195378472355218,0.962087108664348,42,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00196260933819765,0.964843570274553,724,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00268581200009232,0.967248660735505,168,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00156903704279852,0.972298522302953,181,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0028597447120889,0.974770838573167,471,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00113702831313788,0.978078890745065,701,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00110452003801727,0.982580998603539,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000936272597300529,0.983286486979376,605,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000892872312431404,0.983424895995964,712,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000695121192218461,0.987307028045807,405,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000698182471635975,0.9875306727563,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000601402214106004,0.987625088495699,504,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00133543438564439,0.987670848432605,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000945464873027843,0.987758207259234,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000350756991068001,0.99329736724513,480,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00038394138365648,0.994283070380611,527,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000239093630131974,0.994354321044486,265,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000364014098445116,0.994905397221806,680,pan-cancer
