mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.0548445563297149,0.183525630903201,439,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0495064714022689,0.184442298123568,528,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0702759138302298,0.185765721064922,571,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0440176627482828,0.18587190941212,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0813965696566326,0.186105210818412,232,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0445669431264819,0.187193130693612,533,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0493510741741429,0.187821700800709,457,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0688152424034812,0.188542253830268,147,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0400810678997527,0.19192783635075,743,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0418231522256064,0.192591698611623,432,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0436568639317004,0.192888214511595,403,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0404362624867664,0.194830397717451,223,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0376181499259672,0.195225168771353,688,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0470569339561999,0.196408451797716,194,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0505229844496199,0.196651877402012,738,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0499529377106654,0.199039264664756,182,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0485093847857455,0.201519234616344,406,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0634111924048124,0.201525871741823,233,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0584519125803648,0.201663098464994,684,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0452060133893792,0.203692151698602,319,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0439819146987433,0.20394620006067,465,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0439239187519923,0.204155330522388,686,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0388049177863754,0.205262323894584,401,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0590621206168505,0.20555287427975,21,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.041919767853396,0.209279590670369,42,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0589998113649029,0.210169385939322,694,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0462779323857732,0.210570195375603,309,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0413787776335881,0.210829040409557,455,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0579687605863545,0.211892013485817,302,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0440726170014848,0.212419771123793,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0459396026215368,0.213980340993907,98,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0575823070425301,0.214836483431583,370,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0412206965626901,0.21506487276189,504,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0371341127283131,0.217551277235413,583,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.037495757031799,0.217829035652511,556,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0400150378721161,0.218725148389061,666,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0461244774233175,0.221254998509134,611,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0417718251388604,0.223980880724066,344,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0365287503745194,0.226104544335004,707,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.046248507556815,0.231225849141791,552,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0397020511976135,0.231555192434997,474,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0350645434534147,0.232471508005126,649,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0578220549271184,0.233983080694819,29,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0334625809489943,0.235774773005207,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0415294551023281,0.239550524985086,706,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0379724147332734,0.239850894072397,211,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0405766813970028,0.240142647812505,386,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0397360274923304,0.242161427820286,19,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.039311112538288,0.242974273859202,683,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0440994773690546,0.243883736393462,752,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.125336606495709,0.246216136466408,185,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0384237845888463,0.24632558251232,220,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0417705202722688,0.246862383723516,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0827795028028799,0.247325339007301,137,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0600249226259763,0.250605641488631,121,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0443740522314975,0.253488268726305,102,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.203619606017321,0.254211389266663,533,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0440084871461014,0.255970831035912,464,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.081060785308631,0.256580141876,83,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.148526695350372,0.259496650011689,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0353376778794798,0.259784679216259,224,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0586985285471442,0.26161295378046,105,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.035512733402371,0.264113427273032,301,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0389583580673482,0.266587031933385,497,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.079684644700373,0.266890695754126,295,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0490914705819292,0.267209536848292,433,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0515473138743145,0.268608116378058,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0698654381795975,0.274578274202187,369,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0392393308688651,0.275104684601373,478,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.057369776106312,0.277005110504923,399,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0514647384825982,0.27780152314049,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0355056699160069,0.279892923278307,757,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0797395921569751,0.281650470598285,134,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0492330786797727,0.283297976726894,393,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.194364845510614,0.283436321281177,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0444231731971228,0.286516466384658,534,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0332601656399091,0.287614683072256,467,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0813813849036375,0.287810698479085,108,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0364818601618818,0.287916148748834,601,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0358352121319221,0.287985152869929,739,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0371086194258574,0.289365938261912,561,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0383128815320635,0.289714025736935,112,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.045785960029408,0.290657563573976,697,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0346965198420848,0.291237943583038,400,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0400180336499479,0.292127556196845,289,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0375742195262723,0.294196680905481,563,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0345568388504438,0.296021380053724,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.033899416626016,0.296043269456328,708,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.164346582480229,0.296144190821776,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0365929869847163,0.298486100150481,617,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0392887007787685,0.300753010896978,454,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0429423263814108,0.301503821807669,356,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0484618715542067,0.301619948782265,754,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0384418421826876,0.301633878202931,594,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0359709726074297,0.301772466327832,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0371140691735984,0.304693901214518,169,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0340970416804833,0.30668302710867,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0751770230992567,0.308746564546622,140,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0336319020302656,0.309207579531845,246,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0702088187001632,0.309217815912761,128,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0429514498292889,0.310255905540503,291,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0331638191795456,0.31026169016939,228,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0369222130930443,0.311135595892633,314,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0307758569542039,0.311903756039488,721,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.03597518528169,0.313202371612709,456,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0329409199400248,0.313702697542881,613,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0314989187371346,0.316062967005344,27,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0399457074906636,0.318630616592203,109,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0355355896153117,0.320775365950528,648,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0372273876731578,0.321218804578882,173,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0327346478501415,0.321723022638552,213,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0352520829316581,0.321838207555595,351,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0290879441833098,0.323164727987969,695,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0367058416878682,0.32378805869402,684,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0376234083862445,0.325313190675005,495,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0305462959651495,0.325892990628897,530,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0335047930020276,0.32681073089151,379,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0478643608528844,0.327731071228014,591,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0314665671450345,0.329370188096021,562,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0406447785529217,0.329609807916935,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0304457572847623,0.331875532448179,266,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0377181396609509,0.33357556573138,705,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0337492564546125,0.334131952029606,410,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0364535005559246,0.335541531431528,20,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0353652654927529,0.337342505150051,574,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0441327015369716,0.33798599738112,12,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0323488046241666,0.338529213183799,640,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0361598213882408,0.341031524413998,181,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0334953600410223,0.341548672849979,510,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0334238105939335,0.341823134487262,481,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0442494011804242,0.342926188251853,150,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0422269635976375,0.343324466762383,692,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0274123399271709,0.343607465314284,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0319188156509836,0.346643792863076,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0316181161911313,0.347976217672595,421,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0673847945936578,0.350693188720049,114,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0345592796102424,0.351334183044285,395,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.035229267344673,0.351619994945074,540,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0323560297499144,0.354003395238829,586,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0309356359406792,0.359505360393632,713,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0286178626448115,0.361753486889385,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0260137906813103,0.362507044255735,577,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0340601631659608,0.363643175195486,2,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0479966404410558,0.367237058027655,359,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.028160433291472,0.368925061398494,25,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0645586852692469,0.370789602490722,151,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0316801147889565,0.37243298262518,448,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.149455484515028,0.373025819507593,592,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.032825552366638,0.375678206778584,629,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0478058502253152,0.377626117600174,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0321524220676536,0.377739623135642,418,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0338186340169106,0.379758491313068,638,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0285332741088558,0.380154480120563,365,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0340517110827803,0.382005515209413,158,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0364872775718199,0.382751566974333,346,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0850937465445426,0.383803707580617,325,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0295546888098134,0.3851273516652,726,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.032821245692457,0.386696593328741,130,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0256596293487545,0.388252470170639,290,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0401816008185447,0.389114794271617,714,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0394643366308919,0.390279621681282,40,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0405699882314474,0.390458340360444,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0446055840628009,0.39202900369574,174,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0279230654894313,0.393250926928537,59,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.028938155154432,0.394269672143304,384,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0319106031278423,0.394716909966479,110,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.028882881714318,0.396539455872534,551,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0296739638928102,0.397375941023556,324,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0297049077287505,0.39812087263846,518,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0387296671841552,0.398361852133221,394,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0251138973141385,0.401801411457462,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0349339685281096,0.403350883797733,511,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0297551450169163,0.404470246536558,424,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0293229858806179,0.404626813322351,662,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0293733785255599,0.407266028813819,13,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0303525230815067,0.407330007722007,52,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0942949307239187,0.411082373146921,529,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0290679785572238,0.417274877626118,597,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0286650927837052,0.417595074221627,59,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0344909354597535,0.418945550558826,589,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.046408548973322,0.419607790766682,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0389468291954683,0.420368139390318,689,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0314981132323299,0.421448835010742,113,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0259806539881956,0.421593657039777,458,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0298074125160618,0.423273749367323,492,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0378568678936565,0.424094478242581,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0306368660443848,0.424695582972114,642,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0296394034070798,0.426750334831688,165,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.248435747142459,0.427810976809074,93,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.027933538618495,0.428948047361881,480,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.114161913066033,0.42910447354739,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0350697986415065,0.432949388147271,349,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0265486001000423,0.43766660235183,755,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0410908657335691,0.439845755420625,210,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.025455935705379,0.440385477638597,596,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0947014060761826,0.440405466869795,211,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0554527885772818,0.440677439305267,641,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0240488411747212,0.445093381293501,749,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0258753458997825,0.447561173809322,385,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0281295331410537,0.448982506617002,587,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0431160468926675,0.449907024541875,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0254407061193638,0.449923753540031,608,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0283265705650881,0.450255771322288,549,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0234475218984962,0.456088878673878,555,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0354571634009945,0.459189015528003,53,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.027533635203362,0.460516377468836,672,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0276643538552619,0.461968905599212,116,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0348075247488787,0.464926468960422,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0349910371512938,0.465138807086319,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.033292565239339,0.466321774227918,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0350381501445253,0.468402829415533,417,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0259810677738824,0.469123372081313,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0363700183142777,0.469123534959814,277,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0260920568272418,0.470083006175146,475,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0246325530659667,0.472154388597088,252,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0246247190412564,0.472575396516239,424,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0261725064860191,0.474491980464867,149,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0511509644288357,0.475207040399709,68,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.026041456684354,0.477080278824163,435,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0317256606694078,0.477292759368798,461,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.119442542560966,0.47865498069955,32,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0277682571241789,0.478658955890072,639,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0278810708184709,0.479765290147912,115,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.110290739512935,0.480375004451323,630,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0360687055798318,0.484289929990592,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.126511802570077,0.485460661168894,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0319593572292999,0.486105875266627,234,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.123902355927054,0.487256018403879,603,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0252067839491878,0.48827581584874,711,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.210488212545261,0.490035679923448,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0259256273029442,0.494299772099241,635,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0261207853206923,0.497682074977741,242,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0247721101390163,0.50228586289805,120,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.098217521742996,0.505800120513554,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0257253402848719,0.507013824498639,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.023866078610607,0.507660275175299,96,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.033283325947788,0.50951455691388,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0333270764026267,0.509812803339695,10,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.200978955527473,0.510284257146509,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0248229998078004,0.511390025197058,667,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0242087250353899,0.511730787793074,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.10197073339089,0.512026691850183,76,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0336368448605448,0.516402325855784,239,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.105063787430616,0.517646376641235,53,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0220135796671955,0.52027476203301,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0235357692559531,0.520340439007513,712,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0201219484142903,0.520597953000668,690,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.028694886196133,0.522984794136544,527,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0231086797329581,0.523354878621629,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0238118408214578,0.528665672731673,199,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0230135003635513,0.52876417924058,520,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0214949165663652,0.529342260432569,47,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0234066231588255,0.529472671009645,759,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0337839650699996,0.531771475815861,548,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.019994907251759,0.531898812492159,371,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0634977501892499,0.532621781053086,730,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0234732566233766,0.535194505861095,106,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0232183040425894,0.535906277889168,117,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0204099095429071,0.536591354436392,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0215553470546461,0.537770623560587,631,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0202694030951405,0.538993965779192,523,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0193865996883634,0.542278544154272,696,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0238050356327845,0.542740194932358,170,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0168878584879502,0.544125859517491,683,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0304553739214432,0.546302279401793,392,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0287733602857578,0.547854065029412,38,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0298287385984457,0.54890113977055,663,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0290205041056851,0.549295802290285,733,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0981218375069734,0.549371093593577,31,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0288460916536229,0.549847269440379,271,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0225955300705712,0.551641013516974,178,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0240308528477594,0.552134418138346,148,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0193460263493941,0.553229178612346,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0449669536547513,0.555350228023565,308,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0203602520800817,0.558572662528971,345,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0214574496383203,0.558828290867274,57,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0415037315937197,0.559967113808345,586,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0203403486724527,0.560665279730693,522,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0223743649482701,0.561610368335294,377,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0220210894219153,0.562056200510168,24,pan-cancer
