mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,-0.0425893506914173,0.229780962056529,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0427499310881316,0.232847640362198,510,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0400729357213978,0.232998082836476,368,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.217026804550078,0.233347974250767,533,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.177971840012621,0.233769741865197,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0426697281849875,0.238482350660674,519,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0446910224839173,0.240822568697466,605,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0420159473980923,0.242170668717714,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0389189795719064,0.242496996806577,661,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0442715686287206,0.243656182764564,684,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0641812368194201,0.244046687446049,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0373457240187618,0.244131937430858,266,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0433937093184392,0.245419966742879,434,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.063747326025851,0.246260075644203,599,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.188067477476565,0.247039719157779,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0349738635872362,0.250028034473468,649,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.039792501073641,0.250279968861042,634,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.060405144111129,0.251277404223313,643,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0369509307359984,0.25190157140388,253,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.151099865086173,0.252065941479791,61,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0442025963805403,0.253762089749871,50,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0551152875136068,0.256325328937009,38,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0405919122028355,0.256824241496914,561,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.196647768371875,0.257435822323403,491,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.050078350228823,0.257438158901239,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0371105821333371,0.258172955872044,750,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0384162316949029,0.259300784075213,379,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0389893661399885,0.25980211419054,304,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0438157246914896,0.26000298417218,55,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0412755566247439,0.26512725324467,595,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0373216861929778,0.266274630579656,744,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.189552702957457,0.267291044389462,77,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0420623589634181,0.267381670338807,395,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.059684059631008,0.270782317418445,88,pan-cancer
mRNA,FIMM,MS-275,AAC,0.147761688341615,0.271954770819057,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0354217222800821,0.272341038596847,27,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0358639479335328,0.272834585896629,335,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0319740187268624,0.274123515909486,699,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0376890579644282,0.275951391746746,431,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0350176745149859,0.281200964398352,340,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0374982572270501,0.281642070045149,547,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.160387093113661,0.281825217501012,16,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0389136138439795,0.282540899471092,312,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0579230580991996,0.285107963613809,10,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0386249569563771,0.287135125987801,16,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0367961217053911,0.288213998188756,5,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.041204905729612,0.289221425384242,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0388161186692568,0.290448288896845,479,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0487845575473055,0.293979591403485,349,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0356293066595455,0.2941316594639,602,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.055882061063997,0.298035175064447,218,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.134811755784398,0.298299281787318,74,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0581927975248961,0.298510528555642,548,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0387638932389906,0.302090175550468,17,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0329452929950634,0.304492317071374,25,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0353719597125112,0.308031262302518,466,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.040555210316315,0.309409425836304,227,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0358233896104103,0.310291026186266,36,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0363744326156478,0.310675481798169,410,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0326576360671517,0.31184413655142,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0339766516132265,0.31366729225929,725,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0698798591079534,0.314282728721507,9,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0399876723423822,0.318774890796286,182,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0385780490494563,0.319185275761157,130,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0381893451400147,0.320232292632695,117,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.05062725628819,0.320552575458911,118,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0349338058790816,0.320882440073579,293,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0344969188205253,0.322834782095332,26,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0328728269766767,0.323170651611688,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0545078469148767,0.325103865776346,255,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0462188555875082,0.325694205187559,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0453903340582195,0.325809730067379,393,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0467521451748464,0.327209382409574,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0552380133717783,0.328163106142514,651,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0377876611851674,0.328183014431229,229,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.156233424112547,0.331122907231444,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0366703171392947,0.331194041627295,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0354255232620829,0.331750162309993,660,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0284126560618432,0.332335421195522,265,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0369040650943533,0.333645910229286,357,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0358186824358038,0.334092706536911,72,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0335718091987029,0.335014240416088,385,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0303973301975353,0.33907411809209,743,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0369042322061333,0.339489173024775,80,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0332415853968837,0.340677143778492,464,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.156967170255929,0.341723467687438,53,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0318293582590946,0.34293494759845,383,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0372414435164698,0.343506234252574,159,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0472972304194671,0.344275718957842,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0377969680223988,0.344631116278277,158,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0300793069282386,0.346524679663337,33,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0310462515075255,0.347542156360946,314,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0323531480764094,0.350344680045351,446,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0449825541850075,0.352138714131817,742,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0739964586976606,0.352284877173845,390,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0516745691830308,0.352373452069943,239,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0362687153927882,0.353060224999562,655,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0298603527549537,0.353125843021288,223,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0324654073189734,0.356748201064186,755,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0312577598361694,0.358041812773802,77,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0327863061953438,0.360859542011268,522,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0294511746993159,0.363773469037823,57,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0490311938090913,0.364576895142926,554,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0336922064424308,0.364603433083587,262,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.044341322605761,0.365359997087233,554,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0315892826020274,0.365808924887728,551,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.027113966386623,0.366039133371375,39,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0478923218275838,0.367566288683708,105,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0498108341792302,0.372391452333853,45,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0321556307647304,0.374540598794297,72,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0264430524516059,0.374995636091289,494,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0337660126353195,0.37515547413552,607,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0308339267478864,0.37563048843589,296,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0266346002931229,0.375839949054546,688,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0316201105416138,0.37784560418408,469,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0318074487052917,0.379851895079983,138,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.028181027449735,0.380150337567463,690,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0301608120114045,0.380372902718464,397,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0290222289903303,0.382250482734425,584,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0306560586097823,0.384752732201136,621,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.137922359903883,0.386273174745861,630,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.032090386578019,0.386881546227419,281,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.04813251002766,0.386980004694223,531,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0409688811960348,0.389618566974288,40,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0269667664560088,0.391288249520807,759,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0277336426492154,0.391807505718551,467,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0307841133503011,0.393367842478958,701,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.032843434553005,0.396618022832428,178,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.141730359040475,0.396808157297237,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0245456723117251,0.396948321431176,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.032298137661255,0.400497821626666,199,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0278913590035005,0.40122281795055,553,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.040681358925182,0.403841881142283,651,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0302172351492678,0.404068507988729,48,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0301240563069691,0.407652446715706,297,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.030386211026951,0.407846041967233,187,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0298436049797361,0.409272516780743,727,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0305247404327186,0.411962201509268,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0277818745712208,0.412011268013604,650,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0294059256469721,0.412928616194865,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0254826465497081,0.414896089309571,582,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0423453129430019,0.416784174063137,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.041608452686833,0.418388800309215,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0438046916247125,0.418906122942915,359,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0283646694911016,0.422568004432638,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.026109404180055,0.424232622960798,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.027753320422462,0.424437911365304,476,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0229663236468573,0.425381870987362,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0455990742159647,0.425604231319165,143,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.059112484901674,0.428086816436173,68,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.026922580367746,0.428229800222455,504,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0588041608792281,0.429307211418601,83,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0313434718397321,0.430984343427467,352,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0264270715363193,0.432131888549366,614,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0586431024416119,0.433602019564936,166,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0297070683343355,0.435936445677488,559,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0304406656954517,0.436483017313304,752,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0302926040772108,0.439643379492122,540,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0276043162743517,0.442631583936708,669,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.131476359939521,0.443396530302488,592,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.029116335242221,0.445000866603474,120,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0232161106169203,0.445640471029896,198,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0337790745203169,0.445687821617798,191,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0296237624292775,0.446524989307144,184,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.13075014562119,0.446577537263084,651,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0297777781366484,0.448237221694518,646,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0264542862752392,0.448433493212061,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0280737168834855,0.448743529929629,719,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0292320722622318,0.448745281780196,106,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0407974871379856,0.453072801648869,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0288063582804151,0.453974836308409,183,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0249660220812158,0.453988515441731,276,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0415080887896931,0.456395240667074,204,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0243278568702455,0.459627558956346,63,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0367076656997302,0.45971467040462,684,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0259999397312627,0.462739095143444,441,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0260335540798252,0.464239547431315,537,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0278982481908769,0.46569027051218,173,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0537335917841397,0.465771728693618,658,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0242827021096651,0.467269508985677,365,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.035321662695946,0.467975400998349,717,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.022368804924337,0.468310978000638,34,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0388410346939893,0.468567348917152,746,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0257715581284724,0.469423565806268,381,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0290606851997714,0.469537597925909,751,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0884234898788082,0.469593566183362,101,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0239600935281959,0.471809660643493,676,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0247623210520784,0.473786465077602,683,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0241684142833421,0.475425951284714,32,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.023288333870639,0.476972303130692,371,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0393593498180047,0.477876537208661,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0200189258102541,0.479338829197901,264,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0212654817475749,0.4824295438916,736,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0245254957496029,0.484876695900796,252,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0257114156725128,0.486944768789994,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0272270810039681,0.487205995110741,447,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0818495108820247,0.487439916112067,185,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0386475853741705,0.487695637802523,665,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0257590523447393,0.487878813482084,472,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0244835246931734,0.488274866852106,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.023968465641686,0.488703225619246,740,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0210013379013979,0.492894100750602,592,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0245500154746809,0.494783293874598,372,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0248787508209425,0.494906054588614,525,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0314844976538687,0.495071946771901,348,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0379806152308603,0.497183758115446,361,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0253226018446515,0.497950895076922,76,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0367082595712954,0.499396774445533,217,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0253730897352516,0.5054404911283,657,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0354422107465051,0.506741242692564,735,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0214992447185039,0.509849446263573,152,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.256493050145351,0.510062492459426,93,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0248066683034427,0.513187826144929,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0232016219163387,0.515167030423271,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0214632991430214,0.515537185227696,226,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0250717605739074,0.516337448761201,724,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.02183612481358,0.517903917822406,364,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0210932606372768,0.518097143869012,58,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0197500235513068,0.51841133983448,339,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0247051507944092,0.518589920997656,587,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0235587600613817,0.519490659117294,351,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.019294853680514,0.521387737685576,711,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0223220679219138,0.521740540704404,47,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0202835371718074,0.523844520799813,82,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.022992500115023,0.524102063351006,662,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0213656555389595,0.525472930433456,58,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0214760810963243,0.528380040921392,90,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0240634441980181,0.528514315336119,759,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0216771416089255,0.529378763525798,350,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0217839877564939,0.53030799781848,514,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0225453415781956,0.534733853888472,645,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0241474547034189,0.53532828910132,470,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0453751746379309,0.536266659732619,586,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0256479831860104,0.536540056039002,148,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0303618197424694,0.537805382472846,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0270279347005181,0.538999318644427,334,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.021041641822435,0.540250938724279,404,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0201306247008051,0.541092715215146,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0271520824699556,0.542815279293322,737,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0245939382969577,0.5434360445291,200,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0185689448298504,0.545200260911619,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0232558001974828,0.547026527378008,549,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0233626737266847,0.547133828261173,389,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0327270866364683,0.547165447003619,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0192312262236419,0.549319823904034,555,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.105787090554156,0.549426036828079,663,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0215403918957802,0.550829546202785,419,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0223875997826474,0.555625291561981,594,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0210126604691856,0.556638895673193,409,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0215358953952887,0.557279586734778,456,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0193925847502398,0.557374688781959,432,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.032162855483434,0.560654344812104,685,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0313308389708358,0.561471095117469,147,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0219641402359201,0.562874162342466,86,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0427312594733266,0.564339852163525,164,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0200239718597228,0.565216584426914,745,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0448670998818217,0.569245662694742,108,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0189677830357678,0.57422492261228,523,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0771566792011184,0.575787779874868,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0189322159760331,0.576794940643144,455,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0297011665143639,0.578153357322175,121,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0597780000411937,0.579877607438171,697,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0940772292690506,0.580707410625812,600,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0384363700829919,0.580760986233264,588,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0367497298716772,0.581101602464099,369,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0419111890770694,0.583343329037076,126,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0272585565129938,0.583447009433841,417,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0211847922157227,0.584653629173633,145,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0867166406478178,0.585272165316085,76,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.070577945324691,0.58693767312978,656,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0425063498555582,0.588934991846779,308,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0173156117143266,0.589354684104269,570,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0906801733345643,0.591479327965839,419,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0189470448207281,0.591864886459578,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0195380625203543,0.594936997907756,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0167622438498993,0.595185070576527,251,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0217928876406484,0.595487556190662,109,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0249909886997892,0.59574343209371,394,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0173855527704888,0.595764667467338,214,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0177106221660154,0.59849332789454,729,pan-cancer
