mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Vandetanib,AAC,0.0576875940362276,0.21631036059571,717,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.04594403883794,0.21755987118941,120,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0401384792464039,0.219193452844005,247,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0390448273141671,0.219883997019836,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0415810421263131,0.222821461257499,44,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0387861782254647,0.223969390234358,565,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0612566896342244,0.225503973630314,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0445894095050985,0.227681610853834,125,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0464642271530348,0.227951458226685,20,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.045572955383979,0.22942094297614,566,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0919018541821854,0.232032425297952,161,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0428319787423254,0.233061631912809,312,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0379555814392832,0.234016030478639,337,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0468321739821759,0.235708249611509,136,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.133822825093711,0.236148927290199,730,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0546950488911207,0.243683708772478,714,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.208076948323191,0.246256827660675,603,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.191503387342457,0.246367757790082,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0359490698478168,0.247049751478347,223,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0385840977706861,0.248071841146725,508,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0391098731520847,0.24974737156175,598,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.042816903082425,0.24980100103244,435,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0364109452032574,0.250665126609602,690,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0887464583266332,0.251000297399607,641,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0407466365543804,0.251110595646753,561,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0396123885503479,0.252254148059715,731,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0390019480670056,0.253418826792814,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0392770698039296,0.255368722349403,280,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0377862793092087,0.255824588204737,212,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0911950157665794,0.258406052957632,108,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.043337863382179,0.258484692925618,285,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0593883447276129,0.258787236974465,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.056319387995229,0.260037126369616,218,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0357013552480697,0.260125830182527,301,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.031679251229686,0.260203603002012,561,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.197514239610251,0.260570132455981,717,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.041605715546364,0.260710664736593,149,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0376337732200721,0.260752029992843,189,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.053502089827461,0.261568658566858,440,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0425772180290241,0.262779720996458,145,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0364378205945834,0.262950514713175,647,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.042332669928922,0.263232810030112,449,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0421863126872738,0.263876655611738,594,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0364058546666529,0.264123285568447,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0563599214781155,0.264744811758043,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0413567854668272,0.267959893129705,628,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.142034100538877,0.269113222344425,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0380428663625281,0.270854864180513,537,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0431522979811357,0.2709600625872,377,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0337104141393312,0.271160485300452,82,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0364155027720177,0.271479925254206,274,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0846113146584575,0.271572841717941,151,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0344534576730008,0.272062222629195,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0413828159375929,0.272181074017046,559,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0327708738351861,0.272214725643651,558,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.042440813235606,0.273435555718758,552,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0349856846744223,0.27360863078159,584,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0437640207661533,0.274384802886688,652,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.040609112267841,0.275082054975486,607,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0311137703508392,0.277379581855364,257,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0514716721894336,0.279534642653143,49,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.033102445445666,0.279750042604622,753,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0359153181739827,0.283841352934607,745,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0330212473267942,0.284299593714094,194,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0379343220153616,0.28497716414936,701,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0352592687135149,0.285670335751155,220,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0412748500093144,0.286350751921884,230,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0341308697944258,0.288457049863394,371,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0308321683293355,0.288825926037557,245,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.166072631510567,0.289196114383193,76,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0561601521480588,0.290652301501065,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0368970366500363,0.292112467071614,81,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0386439151769421,0.292875782678537,418,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0323380219028437,0.295233694980607,328,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0341783072464576,0.298309567030992,676,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0325128313698983,0.299104331150699,354,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.1513056130417,0.299218474744351,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0818769165052638,0.300337976261463,429,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0309802602530037,0.30190836462928,583,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0360303228480717,0.302344042297042,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0390468309170105,0.302568332433549,675,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0388568065051602,0.303723168858701,321,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0478550808362286,0.304157296971343,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0339153571537181,0.304665012861456,364,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0411854552848279,0.305093121849085,200,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0308370772545078,0.305388003666024,582,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0392734986850505,0.306980330001903,366,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0386585182045115,0.307110259622693,451,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0442866636026352,0.307444520198988,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0403820129495056,0.3083520323722,182,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0364768468705025,0.308362745924939,563,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0347251123594936,0.310047010086114,640,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0489006391756136,0.311494636220286,176,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0543576168540029,0.313126989456193,685,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.17608314567604,0.314827108029606,311,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0379030594939816,0.318007218177528,732,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0342622759455178,0.320051204660822,591,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0322628493879229,0.320295785629806,303,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0301307880675952,0.323732340706114,317,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0315104076698913,0.325713286827859,661,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0534188696929133,0.32622127854262,105,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0362921085224934,0.327971261921822,18,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0412199117781858,0.328966621260116,346,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.308625525782242,0.329048442288246,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.121008584397285,0.329179850291536,211,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0341309007600065,0.330074274586901,465,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.034710399033669,0.330463834779351,41,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0319786636464249,0.330703905387753,322,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0486401894673763,0.331689328085056,11,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0786133310110359,0.331784310014734,308,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0489041530835841,0.332790475444512,88,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.036568336470952,0.333355053375174,43,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0464827852305727,0.333880893221205,262,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0358036396695228,0.336069314265401,119,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0504847448352991,0.336877779479468,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0356996754643694,0.342825629808603,135,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0360191515867882,0.343572538940391,549,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0319127146238235,0.345841558181663,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0298122021886982,0.346331593225511,615,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0326664472774029,0.347706563287296,755,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.158081463107991,0.348065403891324,283,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0349161220825518,0.348956951149056,75,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0436812739896784,0.349867785393207,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0502078531924673,0.350113802778198,599,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0335630187931834,0.351801028980388,715,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0352882091773469,0.351988203025434,288,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0341422672751421,0.352460287856603,196,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0353982735704941,0.354702807034423,130,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.038228397843157,0.355457332831561,681,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0358251457191437,0.35570881502547,85,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0507275896325634,0.356579427130585,78,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.151890876796463,0.358793512226958,536,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0310654943731917,0.35921274200624,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0708612773403317,0.360169158174592,295,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0347712199631744,0.361130301656039,173,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0348516762747865,0.361173424114516,84,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.045261750557013,0.363836657496521,746,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.140660262991062,0.364756869636494,72,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0291096837074106,0.367306358465587,750,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0456181124465062,0.367534907863405,74,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0330968482081346,0.370354205699786,717,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0295371728671564,0.375654291165019,455,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.143461443674193,0.375906131736305,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0330316694732697,0.37745512388963,644,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0336645253460032,0.381174377148554,222,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0295128004931245,0.382388589999307,445,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.064777002644933,0.383206521317145,128,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0296889334793219,0.383266469138928,343,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0314552106729652,0.383392318971999,319,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.133041792762517,0.383691374673942,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0286516344749229,0.383714529660618,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0289029896457746,0.383901166890525,58,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0333581628213416,0.386276312470394,470,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0445834604091596,0.38702924973902,255,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0254365188773302,0.387686388237049,238,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.128113122196407,0.389917053824093,255,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0272416488678849,0.39067311503026,27,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0372427217492441,0.391010483205973,334,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0299992940957572,0.393579579665191,47,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0281443277527323,0.396201544139347,650,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.15037074119229,0.39868798432645,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0311389783391068,0.401315484349563,693,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0292884261682751,0.403301392644132,386,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0241943092155987,0.403785896625852,577,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0293365527754227,0.404998645362983,42,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0635503845583943,0.406661703059857,171,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0519167243580472,0.409161571554827,232,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0401305829874277,0.413122393351253,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0259395921732549,0.413432295389642,723,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0288509457407705,0.413850282586152,522,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0280643675772861,0.415022897852647,551,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0281861045000292,0.416271251951723,497,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0320062269441292,0.417906914358763,227,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0253036028817066,0.41867009914278,340,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0257059905706216,0.419454716519458,654,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0265466522073066,0.419891249444008,163,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0311948933301416,0.420305863240257,208,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0270574140923389,0.421024662893107,504,pan-cancer
mRNA,FIMM,MS-275,AAC,0.107705100966126,0.422010669739282,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0321190607928686,0.422721127451716,573,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0243709678898437,0.425015665385608,401,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0317333175962871,0.42758584968693,115,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0374430074220997,0.428228971500286,747,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0259829869864926,0.430297626685168,368,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0250422880781156,0.430875035365522,670,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0308888606958017,0.431497735953824,242,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0302647351016799,0.43221140796697,298,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0278136216430738,0.432304893863899,569,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.115927217690274,0.435339774319704,16,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0326977084804067,0.43601012837806,439,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0296971225066531,0.436733965882314,540,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0208028111921391,0.437387572127908,353,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.104150451654587,0.437702116039109,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0246261795082859,0.440721726243416,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0270309277307349,0.442180867367151,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0364937085355951,0.44250174699023,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0222289512096817,0.443164261851395,391,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0295787833928406,0.446015827549999,572,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0223262977613291,0.449205725997042,259,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0392784518617669,0.450083686475949,277,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.124476156210863,0.452756726871166,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0242471280580297,0.453410244068818,37,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0578848082418889,0.454541526072821,114,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0439066043641776,0.457026555280595,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0249095577655354,0.457190253148562,533,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0250918923116779,0.459016764660029,267,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0275089746908638,0.46172105155913,52,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0250215020941944,0.462679232640078,36,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0227888203918242,0.463976338129075,374,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.025836064060926,0.466713763933466,518,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0270710549562674,0.46772510136503,428,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0517792587375082,0.467853752079357,588,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0274644333147492,0.469626936749647,2,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0261337308404832,0.470402419355805,456,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0393733383936361,0.470753480088367,204,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0567432094776877,0.472880566679321,134,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0267882490584316,0.473947498675846,336,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0248921040806104,0.477803950057246,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0274737628091696,0.478157473767293,447,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.215793688335937,0.478902028906842,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0258674990409429,0.479638964856166,472,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0244794851447144,0.483251764352384,621,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0270111877952975,0.483639839979316,655,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.026264249617577,0.484339100648876,684,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0348684344242065,0.486662194333355,345,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0264331783326137,0.487963494406874,199,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0291547846690257,0.489097131663069,356,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0257131439667632,0.492799761680605,427,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.199132008589053,0.494921330428332,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0240847005259148,0.49532804357267,659,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0220886005885718,0.496797938554045,562,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0242057628012133,0.498149150550622,28,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0255152515375196,0.499976015886035,104,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0211482436099144,0.500599029555098,749,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0201655670261535,0.500775600015126,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0340186224350069,0.501508125991972,217,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0336163189879375,0.502063366692243,680,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0240360690432724,0.504809256198862,297,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0203085763698634,0.504964149782561,518,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0223930211922165,0.508383388372824,19,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0366534841220668,0.509113883841778,375,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0197405000754571,0.514190034974542,1,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0244065550592085,0.51445247333914,405,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0512045956273818,0.51772508555603,140,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0223077233904553,0.51951191109133,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0222467588784968,0.519977592364037,47,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0243573275306337,0.520216413007505,192,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0223799023473623,0.521315567910692,507,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0229990702798597,0.524382697984702,626,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.029246885812493,0.525388292626419,604,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.021807546965129,0.52575430839179,476,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0236144640953867,0.525828277944399,193,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0249101633903995,0.529432807056789,170,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0228371542934948,0.531110999685907,8,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0235240431995797,0.532932892143121,633,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0233427666635695,0.533180366399159,574,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0202650511834119,0.533546593459048,63,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0233578882412049,0.534000873969347,127,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0271253853801058,0.535390826412345,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0233585059914802,0.535863004459191,357,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0503392227856457,0.5363249855643,390,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0185357319310763,0.538007412684435,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.032837901754139,0.540840310031101,463,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.022883803342696,0.543604863355631,244,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0185780027863105,0.544231401442476,411,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0213468380240047,0.545284004755635,558,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0214443564457486,0.5462816313924,700,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0198932974357014,0.547650553654259,404,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0282632859683312,0.548117435130815,507,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0194912459807696,0.550512559652126,363,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0244825850143853,0.553590473865446,46,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0287355458086869,0.554573732518472,302,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0195077312141256,0.555181647365707,699,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0224612031557188,0.555333679839661,116,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0455555317354794,0.558350815408032,68,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0194163865837548,0.559616999149616,725,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.103444373890743,0.55984041393125,663,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0167205165305053,0.560246549484166,494,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0973760893384804,0.561384012859614,419,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0318414862271165,0.563794855002208,571,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.02245749604784,0.565565161377125,495,pan-cancer
