mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,-0.0515155748657026,0.22674193197356,291,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.043753973014878,0.229179312158369,460,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0432262945293227,0.229247328352558,632,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0390444311498059,0.229723521517884,467,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0388817320430868,0.229737869191627,253,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0902370555884368,0.231457141543193,164,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0536945253710686,0.23258390614029,756,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.145593479306406,0.232930682965285,129,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0387830854527576,0.233724343205166,699,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0662682956734429,0.233909105055134,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0447206906716089,0.234279896297683,165,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0430959286640515,0.238012436551688,595,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0438362438644764,0.238892490674653,193,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.038989142453472,0.240119941689088,455,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0434673895413467,0.240333566809027,428,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0834419595818657,0.241503771495217,9,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.042731954990748,0.244496448001384,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0456397574711893,0.244992911213993,493,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0441325312227798,0.247112752460506,80,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0387430449878794,0.247281937330341,314,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0381868007581895,0.250612293281384,270,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0422898178975588,0.250901478615204,125,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.041211836241921,0.251556192727473,409,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0411470644541639,0.252007409595783,153,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0626793392655593,0.253379800106924,204,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0612093879665062,0.255339169907231,175,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0527887599128799,0.25681804062305,21,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0622594329171205,0.256948895774171,548,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0396673949009874,0.257986511555027,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.039248242724441,0.258037035445874,350,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0512300278265454,0.260366443528868,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0389853980741043,0.260479140341883,386,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.153456467477564,0.263209062648555,656,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0352951926541149,0.264255675748983,266,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.053075930317542,0.267338348299082,176,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0426928991869893,0.267823266274775,531,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0486828969509604,0.268006746091773,544,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0588752592059529,0.269625122627334,162,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0380661454318687,0.269665768082718,404,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0331743435667184,0.270429850348656,39,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0600861501506236,0.270875940811134,217,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0582017547671231,0.270894441621886,147,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0515737834963054,0.272377908636833,694,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0367198403608952,0.272401930080174,4,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0383572031979099,0.273324470612941,511,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0335311099678173,0.276360722823365,202,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0397246536541118,0.277908590336081,717,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0381236284384014,0.28261332811142,138,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.038538223580285,0.283755533203025,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.146440619514561,0.285289883892089,61,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0335046138733592,0.285361818791926,582,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0344670473342177,0.285722713207782,697,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0771382044046308,0.289059754239257,111,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0344027468954652,0.289558632467601,3,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0337264574662665,0.290262187950247,338,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0360037308318164,0.291263904055081,640,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0345008100882463,0.291651522482931,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0400199352450707,0.293549327609319,566,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0352249682192451,0.298303098740569,421,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0331735789453611,0.298479965417184,743,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0490958568065115,0.298841071736951,302,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.052900300951347,0.29916943683349,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0375995169762729,0.304002872474455,711,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0306389463718804,0.304127673444021,290,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0373944072271403,0.304308300852551,84,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0507358483083588,0.305322759678183,29,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0484402782968884,0.305350708045131,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0383386934386405,0.306992477712436,759,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0360753911405308,0.30764426851502,444,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0468610271203329,0.30898338281685,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0374097067370992,0.309387875869253,196,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0487655872786937,0.309462560925076,38,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0343264933353514,0.309755684723883,666,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0333840442947258,0.31020874039842,615,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0346959412993448,0.311039402825683,364,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0481774574776726,0.313350009765376,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0327261195598497,0.317957337306465,676,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.30061921168339,0.318268571197702,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0380107762251849,0.318452645209821,106,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0304166989611707,0.319079763327384,649,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0505109087887987,0.319224144051441,233,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0380936502002307,0.320715262673494,178,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0332730942221943,0.323378394845382,744,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0752820477127547,0.324601552615428,161,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0370848611487082,0.326467860645364,549,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0500250222956815,0.326796985241946,99,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0350254363727949,0.328367003721517,407,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0386217177594208,0.328486902809177,639,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0322323035396358,0.328861102789914,696,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0331793789869982,0.330306943169685,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0376186334378434,0.333749492769102,94,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0362844402059479,0.333766361483229,482,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0317133865296176,0.333810935142258,228,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0342720910682098,0.335926379239327,44,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0290878022073852,0.337167850003552,73,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0351164761293197,0.337629995287438,76,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0355547680814255,0.340695674250933,244,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0328227256357111,0.343751969271262,621,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0326005076751938,0.347797043089394,431,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0304989044907659,0.351403686963946,272,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0307809397820733,0.352220937126584,596,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0327483490762451,0.352738731710833,561,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0314471129624562,0.354250772308458,243,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.032807812657774,0.35521861049577,627,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0339048230811286,0.358474776469513,299,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0348156294196483,0.358859092287142,741,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0282908103772677,0.360824736664554,34,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0297407463019633,0.363131016843238,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.035565694128615,0.364067728205761,154,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0361495480607782,0.366639908123101,464,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0319132233027994,0.369634661446882,16,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0506415678960184,0.36968171670769,361,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0295189722051121,0.371549572456037,535,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0291933828021797,0.37410613624902,383,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0333381721854671,0.375449016588972,183,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0293201183580354,0.376859032232071,523,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0302069200317407,0.377266409832576,90,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0266427786588812,0.380489728514199,736,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0315879525415,0.382718174357419,691,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0308946936495026,0.383805935055007,480,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0474962740779122,0.38382360076759,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0299588019642829,0.392727782203076,180,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0298328762407607,0.394908185988777,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0463977140774727,0.397121777682614,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0306164275065185,0.399517494172155,96,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0405807606278695,0.4002842877853,742,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.064649234171053,0.400495815226339,108,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0313430270724813,0.400930458115458,86,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0270314793055737,0.403381997314329,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0304574614752631,0.404039858194612,141,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0449611637507521,0.404640152262134,359,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0302355919778094,0.407846205067176,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0236580978815907,0.409119368535782,265,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0322013571551288,0.409331628549417,293,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0274843947324754,0.412115003766765,226,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.035184095452718,0.412237477004944,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0254409232479062,0.412366504144049,592,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0305659826920144,0.412562353694817,710,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0315615708538326,0.413105387267768,642,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0390542465722465,0.414484511961673,507,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0271405762865236,0.414487758571917,213,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0274585198173399,0.416221582799495,614,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0316804816526555,0.416627635034014,377,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0225378436612413,0.416907877429765,264,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0287656940028914,0.419966924296037,59,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0271855325047697,0.421565719619337,683,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0263921621387475,0.424140633887724,613,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0368482624442441,0.425265926395871,581,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0339590253613315,0.427266904471176,589,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0298846848929553,0.429009951998502,457,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0278381664885931,0.429603243197317,558,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0273787884485583,0.430224928801871,81,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0352094452659771,0.431331702744218,461,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0311022286440878,0.432370672704182,573,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0275125555530467,0.438288505237833,343,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0425959725925083,0.43866785912362,320,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0287462564067155,0.440895675882973,309,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.042636138684864,0.441666906059103,669,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0270195468031475,0.443059530053484,618,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0249806046887741,0.443222082229376,458,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0237795509889246,0.444152656743662,569,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0345507805158068,0.446179567128343,692,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0264154150649085,0.446337698976108,416,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0248180037413105,0.446694145263176,340,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0272057726689217,0.447938883574038,297,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0298389259631783,0.447961632076382,136,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0237547369835118,0.451238956707578,133,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0271727542832927,0.452572526965034,515,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0424188869866295,0.455421357815056,97,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0263086957924046,0.456936260216361,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0255535444575373,0.457600939376724,384,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0278094107833977,0.460649642050356,110,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0269201003694504,0.46151439142348,197,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0271158625931242,0.463079307207744,57,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.025316519162938,0.463339956061045,397,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.025624577003274,0.464870442700331,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0232023003108797,0.46634097098029,401,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.022128236475114,0.467139202651149,437,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0254360184849748,0.467794227277128,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0237602983806037,0.46788228342772,225,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.211485724142839,0.467959102231053,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0244802095291773,0.468586265273306,223,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0232335668579584,0.470215909812274,194,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0403563272586977,0.470944631004906,255,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0262866989018127,0.471838650121692,418,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0271884082916593,0.473664618066127,492,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0228766418433596,0.474152916606098,430,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0572414852454423,0.475659673798766,132,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0362833241351695,0.477273054389566,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0214499227047289,0.477737987211489,711,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0266612456274584,0.477898969746742,240,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0247260908610337,0.479480663368398,465,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0270800506844695,0.480547580711797,79,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0234838270287764,0.482685765162945,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0320252407425803,0.482696544265088,393,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0258067745875344,0.484337610204141,60,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0294390347328734,0.484803073488614,346,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0227041720185119,0.485541029642321,363,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0241362077491935,0.489107582721698,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0250221850195834,0.489573139805861,396,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0229074584035374,0.492015247559399,584,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.025630755418848,0.492866879996573,633,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0220074680142515,0.49360364168766,371,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0323412444915945,0.493891222405968,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0251921180712074,0.493917450184753,698,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0306492327672251,0.495496629288419,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0522739876054254,0.495561696367748,68,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.026006341357755,0.496283951871126,540,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0248037898096371,0.497447933756993,645,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0237983205268314,0.497928659187998,538,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0472227762331345,0.500157256563979,142,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0255401153035428,0.500256139898564,70,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0256732445643652,0.503214506767426,366,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0245835672335253,0.504627014189406,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0254254301014439,0.505372641333763,222,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0216477860290345,0.506742866054223,209,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0209908129245043,0.507095768551803,556,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0254235227599427,0.510374049860996,484,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0229500699777964,0.511905885551204,345,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0198867551691398,0.516899118088747,259,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0285697721042649,0.519125250923967,569,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0224419108914693,0.52179418626908,514,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0222948129651477,0.52255101986708,634,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0238685793910613,0.524242465094128,426,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0196610685728941,0.526055606416859,354,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.027925357700974,0.527036801822308,56,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0216173500020725,0.528605834392033,512,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0212354430743554,0.534189491272931,757,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0209309674129254,0.534953448612276,37,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0319853453648043,0.536121256061043,643,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0202457503871214,0.53981623458038,212,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.022391217921394,0.540591947064279,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0231164987703558,0.540916314760824,732,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0223873846849104,0.541656746960192,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0324804858785376,0.542005323901056,105,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0203069802001411,0.542359726452517,214,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0239111996901976,0.54427966094845,751,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0217825202132872,0.544286921630027,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0200461594932053,0.544674183501005,58,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.019291465362658,0.545942745075691,82,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0180632163827423,0.547304577631713,438,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0215970975041325,0.548868798471208,648,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0257661447517302,0.551188858924947,15,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0217341792717598,0.551289080244201,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0248411308921732,0.552333087802984,356,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0249569355982744,0.553229274809729,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.020466885465045,0.555363014369587,602,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0302128803376635,0.557260775727402,49,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0210200617181817,0.557922680897,319,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0210479405513831,0.559457966381562,280,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0159491370564761,0.56800518464435,353,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0212353372683152,0.568046033520365,98,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0212518463382503,0.570572962376105,684,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.021308130412253,0.570590064252273,587,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0203883689160386,0.57070979101691,351,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0190224014036752,0.578642988449647,7,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0307759306722951,0.580795515075281,580,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0210199908620692,0.581805555888898,24,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0201429588381572,0.583049315223792,520,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0175921603114794,0.583616825518724,152,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0203041532913551,0.584499237813358,427,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0209724007071676,0.586656348884518,159,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0173695632473474,0.587020871840962,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0191666829862248,0.589687801355301,79,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0300166577458513,0.590917417209283,239,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0284610029266687,0.591604557111956,174,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0186312007043999,0.593066954750802,403,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0196129239244336,0.594511848782319,712,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0168249708307138,0.594554759626363,155,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0206040964272433,0.600512788119187,352,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0193505790814351,0.600851100325266,693,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0282112122345412,0.602201829787878,11,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0246657237899013,0.604211323078869,259,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.017146648185209,0.605134634133456,670,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0164307048499442,0.605235332666464,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0192282963605481,0.605278701196357,750,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.019705473432771,0.606146576837078,50,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0188426099543396,0.60834269481661,17,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0175310342525264,0.609587417991751,551,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0277240050113732,0.610787214290872,10,pan-cancer
