mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-184,AAC,0.0462470597320894,0.172934072602395,542,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0649178971550856,0.175526630181322,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0463906142600945,0.176635382568691,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0448081615488711,0.177711068968697,228,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0489640898760405,0.17957767352063,278,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0451262520641238,0.1808144054816,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0460488081039451,0.184001695471069,214,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0639722274986421,0.184414773394976,349,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0757498513341193,0.184664633279497,74,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0474392981770032,0.186121855710912,480,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.225913293634215,0.187960702938872,592,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0643345484656589,0.188236889349647,689,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0464634600300813,0.191134674413164,757,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0611514934105321,0.191573973206336,326,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0519675071719138,0.191743834320844,241,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0463185537080117,0.191978708003466,618,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0495340239828301,0.192842787936453,324,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.164412406793992,0.193538868324209,61,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0457486468810303,0.19529068973589,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0459815344533585,0.195346949498147,496,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0957054540821331,0.19564975532847,151,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0603888209482631,0.196408814086912,756,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0692032103767946,0.198557659759051,440,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0460499058026756,0.200162724820319,624,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0471828204601984,0.200202842225849,76,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.045075381155351,0.20157662240013,538,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0658948435923788,0.20262169664067,254,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.167639424323483,0.203444502158093,691,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0445760629896744,0.203497286495657,81,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0405642093706616,0.20376784180013,565,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0460604063946574,0.204191015380463,508,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.047809537311063,0.204401880231087,30,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0452785233968395,0.205078767164754,669,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0707772259635295,0.206803725277475,735,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0932941485297103,0.207704581004042,114,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0598173563909113,0.209950267799682,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.03920598147438,0.211597525283564,39,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0670974254976939,0.212918696371304,210,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0459032655861612,0.213299260729224,536,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0469504105238811,0.214662150880931,110,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0428928908633838,0.219735021895197,507,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.055021996849259,0.223520919356844,692,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0724439731532227,0.223772275932587,399,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0447354468821653,0.224629978097454,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0612961374682096,0.224753136706288,99,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0419427079706916,0.225017830194997,670,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.047839196967188,0.22514618251465,154,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0399094336435461,0.226559138247793,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0403580127502162,0.227335781101915,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0446224264135658,0.227536342935443,711,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0420608662449722,0.22757452212778,270,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0446045641226777,0.228455622278411,314,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0408418602838317,0.228820308696187,340,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0400774638478735,0.229110239396448,613,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0402969637345103,0.229511296012306,504,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.180258366157606,0.231651218559618,255,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0458606574288116,0.233479087242806,525,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0422830887770704,0.235039929078974,510,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.037121561547341,0.238276646762079,530,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0357536186020721,0.238356115245977,339,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.045420170106856,0.23912039757393,50,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0398391202719452,0.240427804593896,445,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0414806306683263,0.243017407238954,469,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.044151058213642,0.243028687438832,192,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0509624007853674,0.243180494155012,544,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0614069132200359,0.244839774066202,105,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0886583707094399,0.245138153269395,134,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0424362755337476,0.247596829677784,511,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0383314763151612,0.248736129098874,753,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0456466520864029,0.254305281759027,751,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0565773686035836,0.254732855994962,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0572986430932573,0.255972988119848,277,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.041713493101508,0.259458236706787,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.041093251473834,0.260038580613676,520,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0473445365998502,0.260806088801429,356,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0341694110758657,0.260846626063646,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0829762795900446,0.262925040919257,164,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0397561997015191,0.263446984053789,701,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0827356080730309,0.264032015562705,123,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0860935255321095,0.265789264222929,429,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.033547212220788,0.266296398393438,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0404803846389616,0.266495329279828,525,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0514854753166378,0.26756399721276,40,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0447976596785482,0.267654774822267,200,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0422106710768573,0.267824538090785,675,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.134608542827835,0.268944910276525,131,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0638618666113619,0.269065094613669,730,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.043383565726419,0.269502615172949,705,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0418826584172387,0.271402411357294,549,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0408981805909468,0.271558166389891,193,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0518404240019597,0.271659498724475,302,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0397924554815766,0.271764941870006,715,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0387478002885568,0.272947099341485,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0383144463305079,0.27380160809777,249,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0418083165149069,0.274316833380046,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0348233248169202,0.274459822551914,155,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.035118143689543,0.275094845395027,687,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0418982635401569,0.276639817596024,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0431104455909496,0.277716278314752,136,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.036367718688021,0.278266156349101,194,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0370712012923581,0.280325887190043,243,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0382656418106515,0.280451558338376,752,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0613664464208926,0.281277519023855,10,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0374592252253386,0.281284036921601,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0610756586687508,0.282233023706753,97,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0408630476694766,0.284898465453619,653,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0401826729237494,0.285655105801201,413,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.181794971593863,0.285977587300336,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0373280407000855,0.288621332801519,314,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0336634825564166,0.289112448359354,690,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0387212345189427,0.292147307717848,296,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0394307020196545,0.297522641924003,587,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0369653603711261,0.297949019561307,90,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0506070599851365,0.298378600882724,3,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0389118465938812,0.298990408120209,710,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.034986204981321,0.301205035778905,374,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0404993996626456,0.303562598642219,352,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0372077801175228,0.304753890401824,407,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0409281862847059,0.306194337266692,639,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0365829742003105,0.307686684504948,706,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0341776418512685,0.311476088686797,253,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0355344729375124,0.31202416612604,647,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0742361372502839,0.317565557577117,137,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0347799851305188,0.31893790841908,464,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0353624769563458,0.321317756554317,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.031551904308424,0.322870178283388,570,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0740720850183906,0.323466365488157,83,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0437469052044005,0.324694886471249,737,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0364738028575566,0.326283906073894,31,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0371816166527028,0.327738074899433,357,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0343389410754288,0.328959491112104,666,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0376813734838234,0.331289669872536,531,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.153063271411664,0.331730326895272,72,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0544974546765449,0.334311005301688,218,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0348718120899684,0.335422302732093,424,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0355554770398427,0.336412322227139,712,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0373079734795495,0.337133567320875,750,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0316154471445667,0.338887313765278,699,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0364188608008455,0.338901951537512,199,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0347249376836405,0.339724805978206,416,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0324254737743292,0.33979961101317,267,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0359305259895407,0.340687205727578,451,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0355579467609318,0.342926137760679,309,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.034311882952058,0.343220858789725,297,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0372677169679327,0.346486827348392,170,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0333834424843156,0.348517087062796,700,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0310804679901067,0.349364749575269,743,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0340833188563977,0.349643939391598,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0333718570341254,0.350118314938339,518,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0368595453751183,0.352772146513676,738,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0335056755663218,0.355638144182021,550,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0313765587729331,0.356278072485847,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0325333881719618,0.357203866153407,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0329988914645726,0.357363216622387,301,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0524480248811512,0.358404882620783,217,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0313084877358282,0.360670006760332,640,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0306498890967179,0.36173073157833,328,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0353553488081793,0.362031634342164,85,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0366267894160072,0.364420080569945,681,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0347646753643064,0.365526088252192,55,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0290753110695644,0.367879665180696,34,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0609332783227956,0.368531517475887,236,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0437503024711034,0.371417549459708,651,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0479876297080078,0.371477113254329,443,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.109190290873828,0.371862094106671,656,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0679128855075633,0.374000407829591,140,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0332873876842641,0.376384223175631,483,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0304941985904125,0.376711519796594,514,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0500525535735769,0.378959148952973,392,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0297143558081473,0.383123408136972,749,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0332325706393774,0.383516662027629,457,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0304230058348311,0.3881395648456,553,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0279109952893043,0.389879248819511,569,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0459701197890119,0.390431179180528,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.028885269125023,0.391307882011735,213,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0321869061404737,0.39343978789055,672,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0304756297666139,0.396250425402168,662,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0444711920750616,0.398734819098834,147,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.047207479238878,0.402008872899599,603,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.126736949301347,0.403799848323676,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0348514817410262,0.403880267915552,464,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0309010414280096,0.404349857657614,72,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0443140868998661,0.40537482203585,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0345045463707484,0.405474612029265,46,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0304419861585841,0.406847997418646,490,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0571055072887708,0.407043033222103,588,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0319273460060161,0.408298622324186,84,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0898619370387917,0.40839840420711,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0283943844640762,0.410362571356914,723,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0436368645599282,0.41179759327036,78,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0291827070146963,0.412645591433718,617,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0312869411521004,0.413612524029585,505,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0461293899437468,0.414182636422211,554,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0300869663730623,0.415433427715978,343,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.150093639179492,0.417224917725095,533,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0265371611449036,0.417473584814027,707,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0259096381936075,0.42061563162339,649,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0423998880026818,0.425382456855109,591,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.110572117915542,0.425871004539082,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0303643904133648,0.426638500795789,146,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0300354313788859,0.428601479251553,633,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0293104555027446,0.429561704590002,435,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.144231177297249,0.430114324744596,663,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0277860580627441,0.430149204635547,211,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.030021071397555,0.430380085115236,2,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0360604123716389,0.43121428280294,527,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0402343862359453,0.431490641269905,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0256621046101746,0.43183483020389,582,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0340485544225329,0.433861397054421,191,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0292304990449118,0.435239125339761,120,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0294518463765611,0.435289525264862,107,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.041463628506264,0.44063463505197,599,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0299649056338661,0.441316335544849,495,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0271552396497269,0.445490446530989,481,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.028952063382095,0.446369971252293,497,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0244008820058031,0.449162155744158,338,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0285150578694927,0.457381222802388,724,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0268718541295541,0.460849898026242,620,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0275511480843017,0.461197889401039,388,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0277050364055327,0.461542836589814,381,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.137414991246789,0.464078395490513,79,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0264220638948008,0.467218152875193,307,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.125481964510125,0.470100166053681,32,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0293227332082317,0.474421250487825,148,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0938820604906134,0.475220734264428,74,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0371631928868604,0.475564212228143,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251823968754563,0.476648747432935,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0280827666426869,0.476977014029139,227,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0228015059568252,0.477957920288467,202,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0269117474204852,0.481015501128326,145,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0260248812471118,0.481107160494304,628,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0255643354961813,0.482499796519331,350,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.095403987000146,0.484940456391709,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0249317812928521,0.485657512577149,246,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0267160478261181,0.487247872837778,470,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.024137118632434,0.48827134967407,276,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0201609113427649,0.488885520210785,353,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0318786188460754,0.491693288056342,393,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0330954151160955,0.492828739686017,21,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0339967380792127,0.494408102659666,585,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0410466100784693,0.495708892064231,232,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0216224027736563,0.495930597021247,398,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0215086023117552,0.496374916869,245,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0246721398656905,0.496550475929107,403,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0254335166541513,0.498212689721024,686,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0210922863097504,0.498333346389005,494,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0232523496927741,0.499270149743721,551,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0252681217369167,0.504396098749622,104,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0256032725404952,0.504653578348988,311,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0525949879009169,0.506182999917828,471,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.115330181368752,0.506578980112319,651,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0349358085020688,0.508039438646432,174,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.046605044420755,0.510599545616698,128,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0237784873794441,0.511406041193434,431,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.025620941306455,0.512526907001618,646,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0276576021215914,0.513645218910952,534,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0378440693130369,0.514007196911912,600,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0223347263836114,0.514413392219929,453,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0289659068373478,0.514447244998856,433,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0475260824326694,0.516103037050061,124,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0258932775924274,0.516812178651235,573,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0316120658739793,0.520426728184391,29,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.021110276915792,0.52552357189349,82,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0224168719142834,0.526774020347472,560,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0243512448162728,0.52829632292932,366,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0210251887709696,0.530728818785461,455,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0233635389462716,0.530799222983693,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0361211742682005,0.530944867400108,580,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0673436171465908,0.530945689172834,730,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0337361457991678,0.53127181191757,463,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0362733569495026,0.532140428209949,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0239646038730522,0.53280548792751,179,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0210580180476033,0.533043832817648,4,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0254909383676331,0.533043969680761,103,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0237459769822159,0.534386744315744,741,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.045491815260473,0.536063882410766,161,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.033768168812822,0.536575086143744,45,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0217045192917144,0.53830093721701,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0217860511688474,0.538998372723522,671,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0213622135295532,0.542409428221507,708,pan-cancer
