mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,-0.0476359565051201,0.16639462166827,237,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0546484880995774,0.166423486476345,298,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0744966822528425,0.167289582511828,685,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0470394889913992,0.167450668076406,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0418255484740596,0.167746971707906,238,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0511679255029301,0.168030340640919,715,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.040484514486748,0.170737863994883,257,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0531709304833936,0.17179067440062,395,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0545418726470257,0.17212180033112,572,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0594246258747312,0.173034476954993,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0492707255530952,0.175779268679313,560,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.104528562636506,0.178187884648845,641,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0468566062333337,0.178930243429529,542,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0491945884602426,0.178957621054789,660,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.103766615665281,0.179181705329257,137,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0421222408658557,0.179262101212167,743,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0523468869929444,0.179443402468541,675,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.102920891689707,0.180501581683293,164,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0747514869197819,0.180724923167818,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0482156348096369,0.180951908562701,311,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0494463012084986,0.181868280528191,408,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0710243327140364,0.182743960209743,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.071758050807626,0.183574556887709,392,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0463195818196864,0.183807480056192,223,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0503022425136905,0.183868152277473,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0468853413958685,0.186616112754101,464,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0630987241664049,0.188287518323362,370,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0728945567940747,0.188415442813811,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0469432824401551,0.188564786644928,691,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0696693100838169,0.190535529693161,735,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0470612841413336,0.190951400668829,522,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0423606167324542,0.192053325440205,301,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0383750436394671,0.194901306709268,39,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0444788249856431,0.197010992651655,473,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0467813227863391,0.199694141270435,203,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0519376094001267,0.201519603688741,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.051761898916884,0.202150076438949,227,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0639770971468031,0.202306800450565,754,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0697140572819366,0.203672172000104,730,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.03771921149338,0.205163105446456,73,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0546393215086766,0.205284259144685,346,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0491055614736433,0.206886746288107,145,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0427486852752012,0.20877043186456,368,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0445998061904753,0.213500677015552,557,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0503131319742973,0.213781451499693,352,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0470855487266269,0.216666559473211,75,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0420993904750283,0.217229490477729,650,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0422732219234215,0.217642018697812,307,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.208094831809954,0.220081624165048,592,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0352710621438826,0.221013599522374,561,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0436071494281131,0.222051217952193,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.056551464824743,0.222246255673394,40,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0490497172288315,0.222306888769302,154,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0940333209445513,0.222517270592533,123,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0418037253369373,0.223652031747222,189,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0481047826356102,0.224737586464767,146,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0400676604522619,0.227023622034736,553,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.092507078285523,0.227521691201068,172,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.134020595305469,0.227923865796139,185,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0656376206909331,0.229651433487652,204,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0449449811152141,0.229881962841253,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.10254507065402,0.229983106428717,390,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0409247334455999,0.232550463780113,275,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0428719903785549,0.232680594117807,84,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.045497144616643,0.233018746091533,299,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0354167485103137,0.236958262380566,398,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0659232907920154,0.237036518535015,175,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0439989731996944,0.23808925665334,515,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0417370146394191,0.240764679036789,280,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0450856686720901,0.243944276574038,759,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.074834455582212,0.244371178158964,232,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0333782856915704,0.247098873891967,699,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0378541335111778,0.248319342165212,654,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0916208950145625,0.250589586543704,140,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0385338480019808,0.251216069368848,63,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0415423894838398,0.252936186403184,669,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0406599896220178,0.253883544613546,409,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0389006648247629,0.256860140262524,713,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0367496035107092,0.258273754083139,555,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.166024214849411,0.263309253130955,16,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.197991875264484,0.267078461019805,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0594183909871731,0.268348514823845,463,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0330171245959832,0.268496652844697,577,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0381772791407741,0.269700631425526,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.037207271396636,0.271194745183712,509,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0380848183960769,0.272187558262537,547,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0389820308948354,0.272930734903828,342,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.043710068557985,0.273766994192721,55,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.037105232935728,0.273872754027809,397,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0419300829419101,0.27407843776319,120,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0435037643143386,0.274807803912045,655,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0422404674498294,0.27507297749466,682,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0363408555141605,0.275306856498505,260,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0678901222296904,0.275571356416948,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0354267101747262,0.2758580951884,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0434598525138362,0.276415617628676,646,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0363078517105284,0.279918214863316,562,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0385183916193934,0.283340199995126,279,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0407475932184363,0.283789929452228,427,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0385747153676704,0.284006674833266,441,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.040642302775211,0.286853943778524,644,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0551656711080874,0.288374135253168,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0385916549005124,0.290191836011023,701,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0326931331161886,0.291523780860346,198,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0388114787273711,0.2931625338087,472,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0371179578897543,0.293941132506886,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0404864124179357,0.293959101130386,413,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0323745496542558,0.293959171197147,707,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0356884965124065,0.294438997876877,228,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0429093454147168,0.296675913287857,751,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0396556839944362,0.297772400929125,149,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.174147483863217,0.297932735213485,419,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.177086251054626,0.299569196641036,32,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0327387132819718,0.301682141328112,328,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0480598309685401,0.303751337239697,348,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.18166501319163,0.304747408770113,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0404478227261619,0.30488749640743,106,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.079152901373101,0.305096259050723,161,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0392467179014401,0.305621877976074,321,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.03425174218991,0.306266495494809,496,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0389693485013712,0.307370781832203,263,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0395269763563227,0.308277027311717,165,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0344964858984876,0.308798287341225,247,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0372113479950451,0.309389173729767,138,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0395526365860221,0.310016303973925,732,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0365263270697871,0.310193766077385,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0340936989910234,0.312531807892314,225,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0343957436642212,0.313894751483947,431,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0328183406798703,0.314524957030706,224,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0352800713187899,0.315511078138191,44,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0377334431936364,0.315573715025822,479,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0527995725683855,0.316887170182464,707,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0520290178633203,0.318021545581913,689,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0363273919672255,0.319197581253334,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.119040984091899,0.319567339381908,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0536133594301497,0.323919446670745,122,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0378989421437582,0.328122018385744,633,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0431791866231363,0.328334002496802,334,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0518244537025678,0.328375154161078,277,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0329420633338807,0.332886912762571,680,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0339052675873354,0.334039634056833,36,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.14979073084955,0.335978160309467,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0274435116874244,0.338068058979636,264,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0351205798372611,0.339204352775274,662,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.036839356121624,0.340428890729208,117,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0344636508061473,0.341468050666866,525,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0288945460074666,0.341486215386898,687,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0345847375634548,0.343066243161743,706,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0374667500070878,0.345238880225018,605,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0328923952376266,0.34986160321737,502,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0342461967296563,0.350891974443226,481,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0439610138962314,0.35349088594732,714,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0340358419130568,0.354805710532369,519,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0468010907536039,0.355051198398087,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0394885160327523,0.358345229782178,291,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0273254043917344,0.359573853627629,245,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0314675164342261,0.36126949164242,520,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0302074942762115,0.362582773281562,37,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0440620916384834,0.363118877491489,268,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0351959299294122,0.364202527744355,593,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.101390274137901,0.364275646669239,129,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0307767691955831,0.364365548894872,272,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0430601027537722,0.368717076643971,747,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0285936074894403,0.369066979871898,253,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.152759588602726,0.371420728847562,651,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0291407609012092,0.37162056826517,670,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0333730243550147,0.378576926218584,361,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0282865213962083,0.378583640285089,57,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0497843570883103,0.378960193032194,97,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0419602566037929,0.380022597964777,3,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.03079709500207,0.381983631886004,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0424675908072147,0.385881914226514,742,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.11346324484453,0.386565820685061,691,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0342975634646528,0.387174519034081,20,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0283260196916829,0.388814350833369,661,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0329739748611524,0.389460184935243,405,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0293794024453252,0.39236454993233,745,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0319485006424948,0.395082189774937,8,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.032976738129938,0.397059862631064,566,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0468332339494797,0.398719475547071,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0320958361843743,0.399701013338667,698,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0249675280425965,0.400612147850948,489,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0283191253629987,0.400945450423275,364,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0301007946088674,0.401530954176119,497,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.026903852501216,0.408683480112089,690,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0273978542496756,0.409821776715365,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0319139404113937,0.412217866313571,653,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0604896486787009,0.415814827107594,128,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0300367978448413,0.417114665018625,734,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0376230681712618,0.418067992695787,527,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0396637631865229,0.418528627377221,29,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0314431894965288,0.421794440897503,528,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0255353868096004,0.422801319555417,332,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0430197522586444,0.423008054228317,345,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0260113855497309,0.426764070374672,337,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.027287553662633,0.429241620033305,533,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.027100650431679,0.430474395322393,425,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0393266795957132,0.431638577395227,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0241203246724152,0.432941209348731,583,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0230188575759679,0.433699504713167,494,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0302311086707801,0.435311931903544,483,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.111262451594599,0.435526016028486,188,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.142422516031893,0.435684555984023,533,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0319620747894305,0.439751577446099,170,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0295537144655511,0.443059600309642,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0238154271278154,0.443687715642135,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0290991471668914,0.44410261656842,477,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0270979884283406,0.445130026667538,476,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.024721872558751,0.447039472152842,723,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0297894364110026,0.44729578427509,549,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0406063490040571,0.447721070801603,603,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0266781148382964,0.452495493189592,381,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0406933259988636,0.453135491745025,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0294176184856302,0.453604139002944,406,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0267023092772552,0.454705296981992,755,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0256996379358616,0.46149208622043,343,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0274780969658108,0.462824774527356,396,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.026024391676888,0.463169065124892,537,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0526236024893851,0.466386364063978,588,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0239846736911907,0.468634365558774,432,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0338925570467546,0.474791754542718,259,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0271963956766849,0.476535296918874,693,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0232439792853626,0.476836910357945,570,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0252282033298269,0.477327960600292,445,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0244995142308199,0.478883467558203,4,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0232070782275022,0.479388246623218,27,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0539085497600038,0.481239528163441,171,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0277842155674953,0.484816412593957,447,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0231526319011257,0.485381872302668,614,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0275439531154031,0.485907179695693,470,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.027305098142932,0.486052354871193,80,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0397718705195159,0.488448783589646,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.027199099665311,0.493483593088402,288,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0283821935412749,0.493937099508809,115,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0277141703273787,0.496222783990064,738,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0242293919307711,0.498321817591835,252,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0247863307219385,0.498522636478757,700,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0225918681319174,0.499215268021825,209,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0185446680945407,0.499470295124664,353,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0252326831177327,0.5003416727729,187,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0259542196234999,0.50191730470882,107,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0198345755101565,0.503081292259642,265,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0319549190639835,0.503884371848647,694,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0257298996344358,0.504440421159949,336,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0254197059950636,0.504521523309199,194,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0256156615125131,0.507755532426692,426,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.052695637673697,0.507789086672673,144,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.036428526784927,0.513389476594613,162,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0232462352523132,0.514427633334082,586,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0216166130564957,0.515382651214733,666,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0220062106758254,0.515983232114071,322,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0192644897741005,0.516148497546405,688,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0212118385670489,0.516859036616402,133,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.033331588283845,0.518206327722108,440,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0861926643150339,0.518718405473137,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0226697600302548,0.519710234070687,453,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.204957061510925,0.522817230098365,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0218687022797592,0.524997953608403,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0352773425087467,0.525220421192084,105,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.10787610906892,0.525233991661538,283,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0213382082223516,0.52604230591976,90,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0350498535195702,0.527323070491707,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0230124062221827,0.528642957743493,561,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0212968245522726,0.530718098894329,673,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.024294271506398,0.530722913920976,309,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0223115616293995,0.535960896500784,47,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0202618371247841,0.537082832372622,382,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0241675011900808,0.537403829809494,70,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0243154216026755,0.537857780734033,366,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0515433775616164,0.54140520205107,471,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0475363676104736,0.541924809492556,83,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0195832634098744,0.543180293365073,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0595271237190085,0.545332742342511,108,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0486864783930869,0.546473879987436,132,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0813543460255401,0.54676513506793,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0219245543992716,0.547219274319107,284,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0634578946784551,0.547291479588736,730,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0274301912559588,0.553688700415755,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0223588936374387,0.553714421685716,72,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.020210252880756,0.553847761495254,304,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.02266202940038,0.557174220510857,492,pan-cancer
