mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.0373812410240146,0.201530677890977,264,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0506786078906217,0.202088322516889,593,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.185414209414851,0.202873320631472,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0461544309740901,0.205849414600566,81,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0442071929197923,0.207353679557417,744,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0484895896237705,0.207440595348168,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0502304568553888,0.209257904475855,50,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0489197845753552,0.210334796717956,98,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0435357115787184,0.210557259480575,382,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0455868222778102,0.212294900775843,441,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0526350608441415,0.212527673392521,109,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0492640886419785,0.212845548483989,528,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0460971239520592,0.214049874629689,700,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0944525178473007,0.214313329469276,171,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0587716052811281,0.214823147893209,413,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0636800709296077,0.214895636089301,684,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0488751148724234,0.216296850584216,183,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0689703559467165,0.216566102121993,367,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0387435276057047,0.218884243439753,438,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0478617590646959,0.219714534728425,263,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0429424978255933,0.223415670457022,207,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0484814445500519,0.223606795722529,146,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.038193283601319,0.223806991605945,198,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0488496202505066,0.224566385103128,655,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0434949373103853,0.225177824898849,404,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0481292877572132,0.225693607654395,229,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0456810378885795,0.226116688939801,187,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.202775092021234,0.226282263996938,51,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0461115059965814,0.227420705913256,197,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0578368791657361,0.228488522207886,326,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.053003489220936,0.230308655317322,356,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0590923896014714,0.230309996086458,370,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.063920786319203,0.232126349851323,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0460198354621459,0.233152677016493,628,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.194786431466111,0.234895694188047,262,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0462760143046406,0.235703641552272,682,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0385264665333256,0.236509626352602,569,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0418089522224891,0.238792604584023,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0436104183476081,0.24392542904836,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0365609247318926,0.24544535597849,339,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0390333999437186,0.246199250049465,253,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0891033305443512,0.247088796610537,459,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0382896221183849,0.247286170590292,224,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0579901024699793,0.249737750263943,535,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0393365462474883,0.250767898647423,225,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0450538809306652,0.251037882569015,244,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0399155030258271,0.252246699031213,504,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0640239706588653,0.257931128773559,217,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0372224829777081,0.259911194921587,518,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0863919310094146,0.262004562546288,166,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0432175800872358,0.262080881320679,645,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0429138070700741,0.262203641059952,112,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0407804844018624,0.263719722394432,279,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0419567752849641,0.263806991221459,563,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0420745560425707,0.264056696907353,408,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.041936681577819,0.266043693841619,691,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0384918891567281,0.266524443174087,337,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0441243172282846,0.267228495053156,732,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.157303526408503,0.267568253472644,188,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.036751326683053,0.267997867924696,565,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0406968651122202,0.27260299797905,669,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0414613196004629,0.273125106142982,460,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0400005005888395,0.273801047762297,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0402848831244296,0.274872789111605,659,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0635041242409852,0.274888831318881,361,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0410310598499497,0.277005327295833,257,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0399597453034765,0.277943497293159,547,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0437730658576498,0.279239223734559,470,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0623138563678778,0.279585686974438,685,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.040542611495096,0.279634599970351,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0826603486777712,0.280184915589317,137,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0410293447267097,0.281269343110315,479,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.322368540552485,0.28272692081716,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0585385426152203,0.28318293245196,591,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0403914048198595,0.284160979646048,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0563172332716337,0.285174718225005,29,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0613115279006205,0.285230381202803,210,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0397707871268717,0.286411212870092,686,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0416775609935486,0.287206703290475,300,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0652365214047621,0.287334589522726,97,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0351831703416009,0.288793769523125,155,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.081843196502449,0.290611251557991,83,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0362194008119673,0.294782484488507,228,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0396887264741006,0.2954530675073,84,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0353144411138859,0.29603615849825,374,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.039899375155586,0.298119412780945,311,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.154053811120754,0.299714565038663,16,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0369190341878228,0.301922117050012,384,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0402117113500092,0.302331808028298,574,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0406042145150438,0.302566383022014,107,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0506250342842619,0.304483387651041,53,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0469380961168384,0.306519828626204,569,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0579814391970267,0.308851578639915,147,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0305107907787891,0.310569636926543,683,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0368469840354246,0.312754791503945,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0334529039728711,0.314024010847494,382,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0415789219206518,0.317474141821762,573,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0321501461384415,0.317876667602036,34,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.04053350375558,0.319605592043122,485,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0314007619399164,0.32062380303313,736,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0392351679494615,0.320877503871897,165,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0384500305037929,0.321619925400855,17,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0803737375183542,0.321714464321179,134,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0366134061139724,0.323076061757385,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0390276499399548,0.326169508508242,752,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.176741280985288,0.327875888211635,603,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.071900604337788,0.331004723899537,128,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0304394833748393,0.331544117587846,39,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0342894706685062,0.331995051397802,752,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0397242102421746,0.334689090808407,136,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0440048201611702,0.335035380442215,334,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0320667568776973,0.335498741765282,555,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0316633708307079,0.336913699712653,133,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.030167702295787,0.338489026753945,73,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0356711977281155,0.339012292666199,312,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0367874850579593,0.339608336375163,434,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0365953836291387,0.339834529680933,281,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0329623896921745,0.342327247669229,584,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0362242774208255,0.343646430075254,472,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0407972473040794,0.346935469772672,46,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0347161800134306,0.34809378516022,283,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0340953205861899,0.34836332115869,344,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0320803193438495,0.349219346530855,247,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0381450314495631,0.349499282527945,362,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0340550530488429,0.350107016846505,693,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0360918356799008,0.350901429606844,119,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0313366359429579,0.352796141681822,223,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0338505443176721,0.354184309499413,206,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0369892448163078,0.356831857951676,389,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.143736924490257,0.360430241151242,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0356095408772318,0.362630296200287,594,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0308154566446216,0.363310484373092,432,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.122126735681261,0.363521346934192,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0330512930725906,0.365210078717646,386,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0327865525416629,0.366370737094055,252,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0300473575081981,0.366520879295452,27,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0306411827853036,0.366667606569288,340,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0362626767657254,0.366825941562209,667,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0316149417158453,0.368764843478676,666,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0308523187939383,0.371981988200687,214,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.031920910229911,0.372185056710872,322,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0281255600568431,0.373062328632542,245,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0439613077112278,0.373272295137768,507,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0496080319426985,0.373361532360625,686,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0300625305537318,0.376855928299827,209,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0462959297041632,0.379619441255552,261,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0353507565610558,0.38444254490074,705,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0280165238280584,0.386974104102816,558,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0324219863953745,0.387936419550507,668,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0319627019200374,0.38895604312405,481,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0307864756757578,0.389195732061609,246,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.032094341003416,0.389411839168399,188,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0317642657435404,0.390248758142633,423,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0681499068255451,0.390648120499994,132,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0347552952783698,0.390734358500725,85,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.03183993660237,0.391300833677865,631,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0299193579574084,0.394158150922708,729,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0398625805065306,0.394394323654459,756,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0329011040936017,0.396798871396768,623,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0330246556969423,0.39691810233112,18,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.142689576089017,0.39927949952361,283,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0270238772739532,0.399533818633393,411,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0306100464299883,0.400094599160415,634,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0266383963150277,0.400876273978484,398,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0627622966681985,0.401397495852329,487,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0314757860945464,0.402985209651899,626,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.028593581922605,0.407260422273805,335,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0308096571802183,0.408257646374865,519,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0273592981115126,0.41078222833771,654,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0325552761148867,0.413204059638628,173,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0469948527529683,0.413753396777398,600,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0343264991729901,0.415845556613172,148,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0620214246273735,0.416558397483115,124,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0311530970132379,0.418033297636335,711,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0267930454000162,0.418578458762819,87,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.102226678675801,0.419532060400297,101,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0394388087155644,0.420686347176226,717,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0356267110028258,0.421722143300066,346,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0275418889251393,0.421824341287135,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0266818452617741,0.421888033888896,82,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0416025390557189,0.421959506570659,118,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0327560485596703,0.422499921009821,377,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0299520502762455,0.422992573327897,567,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0255667485802504,0.424781837638941,202,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0571700071043478,0.425970853570178,588,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0297228528741158,0.426392121327381,301,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0850972725370608,0.427669836798479,697,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0299407942085922,0.428531705812105,342,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.028550582642274,0.429562038197562,740,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0619172150015812,0.431762239769074,390,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0296169170263844,0.432587631358124,351,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0269463623365855,0.43318868762782,301,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0257216818099424,0.433994983751561,759,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.101251914861124,0.434693048784827,74,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0288981880288464,0.436266550577616,44,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0376725678442887,0.437253837203088,694,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0276904322416041,0.438988051842491,93,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0278074231249653,0.442981744106798,466,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0366141825601393,0.443370637037005,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0491550867791704,0.44408825108548,440,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.038705860546426,0.444734800366933,38,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0284305323541102,0.445789688630794,290,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0288974767075754,0.446335831493057,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0306312119266474,0.447983748072568,347,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0419070144804114,0.450096741169015,643,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.026998242551531,0.455553744973899,680,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0996040549188481,0.455993514180857,131,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0276717913588094,0.456723884359025,560,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0286118548139501,0.4592449207898,60,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0278723639280602,0.459984135699327,480,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.214469112882126,0.461555835157307,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0276405693739001,0.463745008755942,731,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0258437963460461,0.467146101152248,400,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.029111775803527,0.467395958572403,20,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0260362636790112,0.471179029865608,304,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.089864832313243,0.471777348732246,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0261705400233029,0.473842663843332,521,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0238548543057405,0.482117376399311,63,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0260190787496375,0.484870972368428,662,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0280549468310677,0.485933899039562,208,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0238840550594464,0.487238404334195,696,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0281082717107486,0.487384675936199,230,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0535438868570704,0.488205195024024,641,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0271618544720735,0.488624887729187,710,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0244443270441697,0.489104566501064,267,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.108005728344489,0.489188956028974,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.026456272007163,0.489375568286556,674,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0386641874593984,0.489776136593797,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0284261812143738,0.493175405780611,154,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0525574578968028,0.494850227691154,151,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0251348805003442,0.498856718815734,536,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0246579867742234,0.500970690041824,249,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0901827178563463,0.503593733784765,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0261043765249107,0.503644988576626,405,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0256474183553995,0.505452927264018,505,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0265153789459306,0.50947277277445,8,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.021081603594255,0.512085770175686,687,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0498145844467797,0.515562526102073,164,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0351645362885011,0.51600410239751,733,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0262448420005974,0.516128483646398,642,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0232911001502353,0.519376503040348,416,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0252568006872068,0.520227142563223,483,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0254791787506337,0.522005263861637,2,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0239298870830037,0.52267663521217,734,pan-cancer
mRNA,FIMM,RAF265,AAC,0.112802799730148,0.52294476651771,590,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.102372005023481,0.524473176693928,47,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0184540514165038,0.525136640747611,353,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0225246595406858,0.527217800163982,640,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0259067147945691,0.527312828254644,484,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0259414292153223,0.528575571656314,158,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0218193973670803,0.528833461516729,613,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0362920107728794,0.530869885449237,239,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0259437506096343,0.53102202016697,751,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0215491931146118,0.531369382269312,272,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0248252666003229,0.531952378430029,457,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0226882350326085,0.533833826621184,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0239927751579341,0.534553479982175,125,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.01948584918008,0.534951662935027,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0246410947705812,0.536494580071278,95,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0227568131946796,0.538965310776293,469,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0240742961867619,0.539499686295403,321,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0220052808718185,0.540009132987053,243,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0775412253756828,0.540206389538374,129,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.023784562771862,0.544883785018496,426,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0228398215206449,0.545357057579712,537,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0226023282692301,0.546097360926663,706,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0269155521100702,0.546399972242862,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0217177974987667,0.547246957889076,22,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.021913774969029,0.547745477727092,533,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0244270474559154,0.547746041794046,552,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0691709168518098,0.549946298335361,367,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0215152893381761,0.550722691287142,726,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0234113750373489,0.552209711197073,684,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0206275034812254,0.552260162999737,58,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.026259961400876,0.553263676731072,534,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0289147676126747,0.553899705920233,12,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.020106532351931,0.560412054923291,670,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0227282204803612,0.560583709665128,135,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.10467135248949,0.562524533805094,663,pan-cancer
