mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.0379490621714697,0.294566598795156,328,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.164271111808088,0.295364426672953,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0354504372053601,0.295780325950148,609,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0561727385666078,0.297599094226193,554,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0432179230022174,0.29902166956427,145,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0353653821061974,0.299188262084754,489,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0650624520716555,0.301337819571296,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.183817666917685,0.303707791866673,3,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0395976512992663,0.304476985866727,518,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0476104025375253,0.306382779957335,589,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0534530503531847,0.310051175761403,747,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.042133504359124,0.310187515452354,724,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0672155043035782,0.310329621322573,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0597331273429462,0.315123518458785,204,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.038990491005654,0.31624225964408,177,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0402060737557342,0.316946822179703,167,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0400130357908052,0.317061379201189,262,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.176067528819267,0.320332625632242,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0350387491416824,0.321417278261178,582,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.174191678430227,0.322092791109409,590,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.153159691020304,0.325238849169845,72,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.167564189980796,0.326402241792889,651,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.159004542471319,0.334575012037739,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0344969346936145,0.334837927918561,676,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.152513748886851,0.33592197962232,630,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0470627846263732,0.336128112599009,527,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0325271175670297,0.336207143597664,39,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0378818484160898,0.33694228821468,448,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0346016624402577,0.337727981339237,213,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.079291133092973,0.337920854489898,236,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0378957016055847,0.339393976689707,48,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0616208935818407,0.340996336743454,218,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0489051763416228,0.341168345693735,348,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0365441519273461,0.341746780654099,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0400143788890271,0.3418975738055,638,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0388617687577621,0.341901552477157,240,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0375193318795514,0.342077379180001,456,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0372049401299406,0.342682859093809,550,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.300153240752741,0.343180016224918,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0374399990008212,0.343192435059804,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0451699524861861,0.343245208857045,737,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.109936115631322,0.345517706081733,529,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.171971053707209,0.345659453820822,533,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0468463440563568,0.347519152240373,564,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0796625205785868,0.350920562693513,142,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0335375551614088,0.354823071383653,212,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0357575515522574,0.356827653116364,77,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.036994371964707,0.359976747460384,388,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0587692100962617,0.360542323875133,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0366620383055459,0.360747892284698,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0365071693541412,0.361455800674919,197,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0400369135059871,0.362892988843447,442,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0311219316151799,0.362993331326576,398,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.039678692298953,0.363529424809275,491,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0521942470406201,0.36372217962199,174,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.056032941568857,0.363871302230945,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0308381354502492,0.364756069586779,688,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0368683349946563,0.365607223143002,75,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0345987584524163,0.369410412478766,180,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0371660188827672,0.36963597509105,409,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0450741104533072,0.369833985862379,394,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0350823457144126,0.372579749907024,350,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0375384819375487,0.372936416815887,298,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0789499530295498,0.373012135074596,83,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0353975888548719,0.373627324799507,187,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0504247126764678,0.373797537732824,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0325550269482107,0.37424761141025,467,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0340766066682224,0.376210020094719,400,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0357461243050225,0.377191619050943,188,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0334773501184486,0.37930352074742,386,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0355245936449671,0.382714580350941,426,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0545883599845766,0.38319017902445,733,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.252731756673874,0.383345120838255,287,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0322704269261841,0.386347756805988,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0332710995910643,0.38681717133036,561,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0359647300741703,0.387568522648267,731,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0347336153471063,0.387864156015573,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0365669531653686,0.388333502788929,201,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.033173855273663,0.393350915748361,404,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0279473611276107,0.395191948445545,702,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.030391958132642,0.397107296445656,401,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0381687637101691,0.399313020595931,346,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0774682200200614,0.399375137921762,658,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0350591697542361,0.400930988733746,457,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0344147151921666,0.402831979066262,528,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0487028811453134,0.404749707269891,231,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0334762654127991,0.406283557657289,194,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0352525139016781,0.408101777637238,71,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0354200000858333,0.408375600819447,738,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0310860589636544,0.408559891111421,25,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0491953169556604,0.410813793911761,105,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0316155474981281,0.413166006174775,631,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0326066854398992,0.414001853584248,195,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.139634963070483,0.41512271242045,32,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0873647387942418,0.415773013627222,697,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.114629576045316,0.421795061972861,188,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0290874745679664,0.422271625792617,455,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.028474388006762,0.422272407985645,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.145112650757592,0.422439364688124,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0604221439338349,0.422475928930987,686,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0465871039506044,0.422882356222365,261,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0334514324557279,0.423108348778852,106,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0308200933263826,0.424430397382741,567,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0303537293699709,0.42793848817705,91,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0347881383226898,0.429010704768525,590,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.036062992192926,0.429722051192743,607,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0315392178238525,0.430095938861474,719,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0430317284116064,0.431679869934033,417,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0340389645248758,0.432362946120195,573,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0421548435824866,0.432778229534177,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0296681461381619,0.433723660320186,344,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.025718439163961,0.43445914659097,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0271089971920677,0.434720772526202,202,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0320756805732262,0.435975927026611,80,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0307102996941014,0.436335194089819,479,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0316547035696334,0.436838839007647,710,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.028094907308422,0.436951834888164,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0332599379250001,0.437946800595981,94,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0894129416292439,0.441272643499216,101,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0309338628877128,0.441947425774164,263,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0327482199797385,0.44257634885874,376,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0304616415649934,0.442911893995177,244,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.032280322868113,0.443087054646532,230,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0316436948599232,0.445969419297849,2,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0499937560447344,0.448565629192902,320,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0285209319007944,0.448585542943832,591,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0397743646389615,0.449074004155869,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0304319910061369,0.451612626801777,112,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0671705432530051,0.452958699959359,108,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0308000015660209,0.454495230459367,483,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.067095561188885,0.456289553324733,459,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0272207016127502,0.457786149635241,223,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0278902804276612,0.458648535091423,243,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0309689666721916,0.458723034077441,366,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.108716459385548,0.459643848266428,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0313356778096895,0.460674838452368,495,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0303140095583824,0.465606799331105,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0450682261539262,0.466334460486046,97,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0303174070774955,0.468187135436059,181,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0290158877800102,0.468676881042501,206,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.025953797974972,0.469271409531065,247,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.117552742597502,0.470785537686397,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0309361766509228,0.471925219842072,300,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0389615140450584,0.473221805620585,507,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0217974999341901,0.47374022623159,264,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0261152694904489,0.477313643088013,340,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.028364616495841,0.478209409325209,343,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0413245187212355,0.481451319121663,665,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.028765449869177,0.483999907025073,497,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0296568731181272,0.484273642434923,637,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0288197864315085,0.484794506330285,728,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0280571130613781,0.4856247832584,43,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0280845789719322,0.485866169343,547,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0239411274612383,0.487964414424724,266,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0284769220029725,0.489075138113417,575,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0282452088594018,0.489939598641758,135,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.210286698468777,0.490460894322464,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.059757323317657,0.491101173353033,128,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0272054083358697,0.491286634110095,634,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0280453042127954,0.492589705101496,586,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0261784508360276,0.494602377991057,279,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0238903006416136,0.495576236246396,697,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0282530377648504,0.495705847673413,593,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0282752761531018,0.498021905563003,199,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0269858088771053,0.498165537883329,647,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0317277409095435,0.499162713977679,15,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0273642549705688,0.501099910554724,381,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0277807509989009,0.502108125108238,130,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0355289578696109,0.50215726604567,21,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0605337923430972,0.503710391302081,429,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.031194432110758,0.504642590200289,191,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0359962264220413,0.505433310192682,680,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0302270468857532,0.507154072934666,511,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.02653097127034,0.510825775350855,316,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0277229647465018,0.511808220766263,645,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0217889908561677,0.513568065047474,411,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.026876829929896,0.514055921071551,84,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0263686749345388,0.516518470494421,192,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0251073179017176,0.517986198074001,519,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0308106471078866,0.518941479693314,433,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0369758676506771,0.519120601120813,147,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0235859564284462,0.521204135696224,529,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0269412963669484,0.523423339629188,642,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0246139010843507,0.524392655719411,32,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0257149915599566,0.525358384975132,427,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0264652368274364,0.526410982877408,70,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0260549861337771,0.529092056404743,50,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0248325490989863,0.533136901174927,26,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0231098725600848,0.534053436553779,446,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.106606156566288,0.534322331027462,77,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0243076430636878,0.53471409488398,304,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0245476971185806,0.542055311242244,87,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0245353661528396,0.544614468895766,693,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0252113163592657,0.547293821275716,116,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0189054677966981,0.54870860077877,577,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0424623055517562,0.549060532067897,367,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.036715452751651,0.553974356082941,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0207502738283423,0.555966604867653,260,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0225145762639286,0.556624720304787,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0250817010926895,0.558600942075172,485,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0297301456304657,0.560314149015973,714,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0516935522506514,0.561911573267931,151,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0245725118176861,0.562227217261055,158,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0211213681954238,0.562939462767682,332,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0299225272794118,0.563648250318418,176,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0228118954085647,0.567638052597297,739,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.020695694001852,0.570569335308373,4,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0197909283878246,0.572601036783691,750,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0210163857719117,0.574029851060095,337,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0234602754741082,0.574829682816687,741,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0226275302335142,0.5751851595121,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0207701876604314,0.575540874608728,696,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0225827410686626,0.575635674500985,380,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0216982477176675,0.577917769785325,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0500275455105828,0.578843856947386,164,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0215324291265752,0.57947603992881,90,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0400008450240148,0.580561580570015,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0235105827034433,0.581043537673505,65,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0371850585085619,0.581191990793561,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0225779580344602,0.581321003803364,691,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0216420923090122,0.582161672082492,563,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0218221177804467,0.583717998526215,717,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0236582736257557,0.58626490210996,227,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0226907813740423,0.587659611728993,242,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0745498507629438,0.587715807297184,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0247255394139815,0.588578633404784,109,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0202809794124809,0.590264480951882,661,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0195805807796075,0.590566495963607,650,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0217465303143361,0.590748732778747,281,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0494627627198049,0.591087324468374,160,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0497677448480391,0.591325640919845,172,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.022302320920299,0.592517443511475,55,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0221246729565842,0.592606907724149,732,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0202375595816526,0.59266984218329,252,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0323219585883351,0.594073606667496,754,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0210188374284238,0.594503144715753,93,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0199273443502007,0.595386762140621,464,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0227756239064067,0.596084971625969,705,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0322900795202093,0.59640915707685,571,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.09827495807846,0.596717434614535,79,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0867914464114693,0.599901010730369,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0217688647382155,0.601302094094767,257,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0281061168531856,0.602639392652522,235,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0220445228630787,0.60579331128076,113,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0221977064200477,0.606245115375992,352,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0188440082361224,0.607406233938742,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0183342346347314,0.608348304067194,518,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0196825440597762,0.60865462044601,410,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0210649961826814,0.608975704597625,587,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0818435594450125,0.611632248405043,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0378582754249502,0.611673584909238,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0203796168427662,0.613063690310405,44,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.018728570864615,0.614834018531296,453,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0180041345310648,0.616893399241088,753,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0195133353705527,0.617009630152895,431,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.021543813964547,0.617832905543642,751,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.018877735048465,0.618594133443696,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0169130623624208,0.619376959527904,391,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0257250509431998,0.622474050737479,413,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0200769026236221,0.624910880021429,449,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0201561657791262,0.625258756711261,672,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.020154239500459,0.62682732165179,549,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0314242708221894,0.628502119259687,11,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0331686557380398,0.629404804223159,725,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0723756308163625,0.630098581720152,255,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0783823183774192,0.631587096985548,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0313648822459422,0.632032478101527,217,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0186479109770502,0.633295303560105,478,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0252413823368994,0.633862070994289,585,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0187057599043148,0.634002836817212,307,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0199660800402402,0.6344954820265,79,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0168040457431791,0.635727831831454,759,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0196002730204648,0.636260008256275,110,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0426256326587619,0.636621206794877,123,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0190721239823725,0.63778432881865,686,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0175913552669316,0.638058700454194,7,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0183468600406594,0.638938731777609,488,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0162186038565205,0.641936709421775,27,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0311463534252753,0.641943689196378,239,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0184650097579272,0.642163380225251,475,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0175966169096628,0.642532175507638,462,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0156563098698833,0.64744633114545,736,pan-cancer
