mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.0396035226754535,0.244045805545656,723,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0394906950545473,0.246554614588378,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0369519494907068,0.247374610913274,558,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0407637675025763,0.248386015404034,507,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0409271448887981,0.249749704995397,189,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0539703716306227,0.249789028442339,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0432839215164287,0.251501867194474,623,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0408966872331706,0.253885201971491,521,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.039356166879169,0.255393223432586,243,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0416856373665393,0.255653501030363,381,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.041922266028341,0.25582945312499,407,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0430296085120426,0.255847266935638,435,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0366033448396285,0.260466120431785,556,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.159619868619186,0.262096392094833,101,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0407479487558925,0.26315167677423,44,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0543407074181635,0.267524131212806,742,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0394856673063434,0.267953694607563,557,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0431564276239273,0.270135603479868,347,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0404274850055736,0.273042595754182,297,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0407453646315924,0.27365658858788,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0376109670113077,0.274211980198649,4,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0382866588832766,0.275221822942994,384,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0698931991882731,0.27524766950502,440,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0391056189485221,0.277577417099118,536,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0522473513869404,0.278311778098807,717,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0561251823305452,0.278679565740178,254,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0353017584596611,0.278709831419167,382,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0425487267949086,0.279696124775192,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.163932259777355,0.280714385871902,61,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0394343049200972,0.281078030422624,188,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0554170817845214,0.281537627748849,746,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0424439694203155,0.283821356765503,362,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0404497890677256,0.287846679240828,52,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0546181475071957,0.290113762438043,11,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0387135185892643,0.290632246701216,488,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0390374385343981,0.291750544758798,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.038869148515897,0.292086323369373,351,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0368822832971239,0.293218116125479,757,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0383480367884918,0.2948442787693,686,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0324588752929459,0.295884983585815,398,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0374921440630433,0.296083388490486,66,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0503034174263549,0.297648978428398,754,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0385104769198205,0.29816520346751,424,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0380009099764462,0.299760379319448,668,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0381246927596852,0.301424311918364,13,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0769130666633094,0.302437684962664,124,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.034185983262451,0.302450784202598,432,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0406034896663273,0.302665836915123,366,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0398001829361209,0.304985800876365,593,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.03530124095202,0.306206236894998,647,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0349309098070199,0.308640296334536,473,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0351234201219046,0.310479658180822,207,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0726999302295108,0.310885459220326,111,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0422969528474121,0.312343912578844,148,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0394482929436883,0.312800108979621,145,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0439789116827486,0.313734965716434,346,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0340515592708825,0.314613598729726,535,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.03582202384184,0.31510603302036,275,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0392651107196496,0.316149604663107,389,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0395758222084069,0.31681891063791,447,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.058283942357753,0.318591416922219,45,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0345258798791146,0.319063253442099,156,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0774356906498162,0.319655764252379,140,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0357222098588057,0.320261526596808,206,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0383660866143494,0.321143857105607,192,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0350115445407252,0.322799303471254,431,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0475609408609866,0.323620260156183,692,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0522240516946351,0.324257820791997,122,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.047082179346765,0.325204737137579,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0519264877218914,0.327173619570099,600,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0381149770952471,0.32913439005795,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0375468445971071,0.331511131092461,449,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0310029820511298,0.331876827678515,354,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0363217733705683,0.332246885701164,448,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0677187769158273,0.334848232215487,9,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0331126395828447,0.335765119328403,365,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0305129019931825,0.337786291077588,34,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0334719780727831,0.340834367847293,91,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0303436299372933,0.343785011553041,609,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0355585333202149,0.345259853379157,434,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0356093791148643,0.346030947071102,53,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0537958964628925,0.347339553116489,443,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0364603869649968,0.34749784899383,173,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0315081307625856,0.347549789412774,458,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0455963942080944,0.348234928378288,150,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0342249202687832,0.349311627223907,706,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0696912769526914,0.349904915604136,172,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0335538863152369,0.349951121780456,511,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0357275139239123,0.351628908797637,710,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0505752610020072,0.351629489800536,651,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0320753592358238,0.352101089616508,553,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0362031049199601,0.353637457772797,728,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.045327593734854,0.354255496487125,370,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0710457262243845,0.356113341795479,144,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0440821314728866,0.356993037468834,393,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0347830993232883,0.360731535342131,405,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0442974424861384,0.362065445510758,536,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0610184230614978,0.362086417125409,369,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0348774902997578,0.362686184165337,86,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0311257846171767,0.363212076246809,213,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0359215241430687,0.363295577362563,20,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.033149349520873,0.363770933220394,342,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0488953667916503,0.366149490595742,367,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0420252922320897,0.368055478774845,234,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0340038945034312,0.368158363056509,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.028884806061104,0.368541934351393,583,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0352213898135943,0.368996724847178,24,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0329021035183505,0.369175651883089,177,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0332078294516246,0.369558524092219,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0325382890995143,0.369838213739144,499,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0327330791079822,0.370571087278083,424,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0336431721700305,0.37180916948322,60,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0323660400820587,0.372247301724999,345,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0335148159047977,0.372406973820097,477,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0318999028347111,0.372420327458531,533,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0530957211484683,0.372476633156027,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.03413749713157,0.374922550260174,30,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.061982631010245,0.376558142966011,588,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0335516715017776,0.377270362616832,647,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0343787275967131,0.377802701659233,116,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0297991836513527,0.378470826409646,89,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0338870500113302,0.381198694572815,165,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0474325329431248,0.383649368120023,399,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0320363485369287,0.385798934919348,586,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0291170344829726,0.386082048256772,383,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0341314238513624,0.387008732884858,242,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0307774663776979,0.387997457295282,386,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0297492296748097,0.388309085424282,474,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0350231827881088,0.389030474925563,652,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0334433692474121,0.389828847736199,2,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0335284996625557,0.389887222572034,653,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0315171246548365,0.390921252294567,624,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0344602026054295,0.391142174346341,154,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0270844098193138,0.392543744668535,202,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0298731360663308,0.394929339698122,446,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0303731367043812,0.399194042070024,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0632639919357085,0.399229835356439,137,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0297280582340809,0.400390588988108,220,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0275948774877995,0.401799873567893,260,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0624007187988057,0.404755854255884,123,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0302801700386503,0.406100831637002,481,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0320183874735127,0.407270010941633,587,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0302868326694331,0.407522642514917,138,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0308237132758745,0.407928414640129,479,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.030678627001643,0.410065009910286,490,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0282577997724206,0.412196943296114,221,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0402336381263272,0.413468190801268,689,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0323937579576228,0.413516278127624,85,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0300648184573038,0.414756597471477,622,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0296491888555171,0.418584508910546,563,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0263125925449731,0.418999238899375,251,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0341247659650644,0.420303147955675,46,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0265798534648109,0.421828489910609,697,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0290760317035445,0.422719599469189,631,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0270683707518473,0.423391171839076,163,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0321429800459758,0.426510803743602,200,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0283431666455295,0.42717505687849,304,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0481273583747865,0.4286585287202,97,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0285332840038476,0.428865547506338,659,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0270526585611363,0.431034697197886,276,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0261908313590276,0.431163461763955,332,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0604987444551747,0.435152774844279,390,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0293245067058812,0.436984253084531,17,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0363241971431292,0.437527806922554,348,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0291069827984543,0.437827609463533,197,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0391195708492984,0.438277630691937,590,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0270047232648849,0.439831993043764,752,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0279084551486625,0.439949305409282,372,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.234554005961449,0.440505596721159,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0267351589789746,0.445420995941031,364,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0301823502352657,0.445495718425399,208,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0288837498601498,0.445745050007888,712,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0456097298668196,0.446169370564025,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0275924342720111,0.446911412151966,423,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0366437140149554,0.447363100483823,12,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0270610965709485,0.4473817311531,425,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0253041274856838,0.451260115293523,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0290707630888629,0.451821623832941,528,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0335218445441762,0.453009973778461,589,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0251856971127001,0.45492401795774,676,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.026771496930607,0.455390025184508,713,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0355678849195418,0.457188122089491,604,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0269935515062399,0.458312959681869,41,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0262123262774166,0.461064628525437,252,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.026986814328427,0.467334221740771,620,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.024235008946383,0.468602626801674,303,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0266230773862646,0.468782123005745,301,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0241977558063474,0.469061102268355,63,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0250105991631889,0.469419720558634,529,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0270320011933467,0.473209078508271,750,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0234523631374452,0.473580153361377,401,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0276562929966721,0.476063572843737,732,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0273348567101318,0.479113326081516,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.024539274561223,0.479982496373298,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0251157720211901,0.480928921065245,462,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0379614263720887,0.481766707142908,571,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0246380969410312,0.482682084317979,42,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0247450294284046,0.483086647529066,385,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0242236871847153,0.484997436714989,729,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0334198820336054,0.492348803926684,53,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0271330350714099,0.493720257852075,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0268060731087804,0.494104739502958,95,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0250346612543918,0.494123395620052,480,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0245501031989602,0.498508261733652,522,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0237004087429312,0.498994233451731,514,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0241380803248825,0.500015044144778,205,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0354132735038465,0.50055428224234,320,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0262614098887526,0.501797203620588,240,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0234286560586883,0.505494891678583,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.023975444425293,0.506052751864774,180,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.023296645898014,0.510647756943679,379,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0210881757646961,0.512404970461637,33,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0510568330439559,0.513290870840368,108,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0230947766161302,0.513724817039823,550,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0243004047198415,0.51711690557086,645,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0228350235885804,0.51826877005197,237,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0221202389596007,0.521864093794476,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0251891359346252,0.522927056718246,376,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0297264475880098,0.523325168847082,433,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0475435891614454,0.524406709078097,164,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0255275615093035,0.524759968582589,71,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0216957240408047,0.527552194763672,387,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0223496474916666,0.528073975631562,464,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0328161224117636,0.529446802348775,217,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0368371725206664,0.529545370616182,204,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0223942092940185,0.531457268964659,249,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0375652185033671,0.533950133287032,143,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0248905764186437,0.53662774655565,738,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0326376118436937,0.536767169845339,580,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0261191843697746,0.537982072725161,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0222178830811728,0.538928366229184,444,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0236570663371055,0.540223837580931,594,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0323503988414601,0.540272761284096,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0242170519105952,0.540390446540893,616,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0210061577151688,0.543396702404676,708,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.023413591633886,0.544585998766954,492,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.021598358064762,0.546929005405497,91,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0351717024468207,0.547698363110185,665,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0225532465224691,0.549344386383231,711,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0234505991827048,0.550043181078221,611,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0206502392024223,0.550606679423968,445,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0281609436939334,0.551160856744012,684,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0233663693407231,0.552402675177785,65,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0228015692874102,0.553528704870443,107,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0311715927329236,0.554591092326399,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0290412034995451,0.55518789223471,440,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0820623532152158,0.555344397116802,129,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0200375930574253,0.555482210936811,650,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0255921582730827,0.556831413731087,356,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0338034307246243,0.557046828347396,463,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0292311292136812,0.562116231693264,707,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0218135154828804,0.563279509862518,717,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.029673130801642,0.564282896117409,603,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.022544135622286,0.564904898840422,199,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.020956356494444,0.565340023649941,388,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0204529090525787,0.566139686714059,634,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0260331560910581,0.567820047473727,737,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0196368091339508,0.56789114520609,661,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0207446236822777,0.568474322474249,701,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0195551532307182,0.569767726610232,37,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0430659798433412,0.572612841148797,429,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0191241673424486,0.573705497248666,270,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0203595187293801,0.574653037154205,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0220372876412024,0.574932715322469,289,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0201997902261181,0.580122981586458,617,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0208884854268528,0.581462693914666,149,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0204281846859642,0.58194028653914,324,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0199536972570527,0.583373794116157,510,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0210647389941588,0.584957035786552,633,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0212038430559118,0.585473968777201,549,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0441176851570746,0.585624892428658,471,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0184773893532949,0.587100278325738,212,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0182815770323924,0.587629972409068,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0202173269662023,0.588194542638265,112,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0234413101622435,0.588319852796677,439,pan-cancer
