mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,-0.0526768621712528,0.16193520946369,449,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0495141491991931,0.164121465932037,731,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0492877395969487,0.164360960041586,618,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0756061648881648,0.164446905847153,443,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0540909630116307,0.164551177397641,377,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0484772762659084,0.165765227569596,381,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0938356109813399,0.166620897607125,236,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0463159479568496,0.169277294407313,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0498775798489763,0.17147476393315,475,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0757180947720372,0.172868581777737,665,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.401900556508101,0.173417253632217,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0531824912969238,0.17354674731414,485,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0469695533549484,0.173956235088152,237,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0437570224272949,0.175595990615214,750,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0522688328408788,0.175685000685887,531,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0456435946072958,0.17630908366066,93,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0463150058092595,0.177883770928153,379,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0457535099806038,0.178551753776201,156,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0420297009581109,0.179813008318492,753,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0514744064196968,0.180400189250585,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0476744366961324,0.181278078631135,48,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0506094552907179,0.182837176944724,288,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0500725271782287,0.183023270907347,192,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.044904887366824,0.189002858789489,521,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0431282294017466,0.189268855562363,272,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0464553513831514,0.189421555892519,372,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0395727909465942,0.190595450519038,702,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0492729663721861,0.191232906053946,483,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0513806906725575,0.191540549478558,493,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.071393176063119,0.192289968891246,54,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0791299606790783,0.192660617602903,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0497012305911383,0.193089998523788,201,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0467092971069457,0.193153019660387,351,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0403374390625184,0.195955106230024,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0510129827115204,0.197425321904837,241,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0452907689898681,0.199309668106268,691,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0485661202584743,0.201462869219317,145,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0614631058939608,0.202893744750944,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0460359949726625,0.203404470711796,648,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0635420420168613,0.203508352757111,329,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0426270152797939,0.203679758598241,400,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0678732150091326,0.205619248837445,121,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0374820158797181,0.20579223362889,391,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0423642498850425,0.206264446498235,757,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0454194609499282,0.207388956921099,319,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0620374168908041,0.208408368064542,689,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0428462432123187,0.210257925854707,640,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0439089359220343,0.213251272732798,538,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0479766287018186,0.213861269413158,642,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0450247888127483,0.214186486855741,89,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0632409955236512,0.219828401055554,99,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0640489474374519,0.220513029807086,239,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.070391404157004,0.221115719654046,686,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0404175177679739,0.22260587655457,666,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0405178736146533,0.222870108538593,523,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0389362780930483,0.225453398766869,749,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0605972190272895,0.22587712196345,29,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0376052718240271,0.22614452989768,354,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.224302772998729,0.227522426752703,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0417706760590579,0.228753048376255,380,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0413839621072687,0.230518884811436,464,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0555584854017408,0.232366901529704,393,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0883643715883842,0.232719039551682,151,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.053006027063126,0.233162367457012,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.044466622412131,0.233651364151751,336,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0389834666391163,0.234790920558436,163,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0356749409793926,0.236000140530113,198,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0411599559522861,0.236138757436429,755,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0436072096101278,0.236321401760414,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.045149513642919,0.236498485988636,84,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0595224128126503,0.237238538336389,746,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0633376569646498,0.237309935100536,162,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0463826543687441,0.241499468961343,751,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0386118375729043,0.24254903131555,744,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0422613159231809,0.245196649319061,479,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0353198720048982,0.245413608323231,34,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0366744515008392,0.247042715793037,27,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0863839131439525,0.247659595953479,114,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0369170320781125,0.248408647937423,649,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0376312293038699,0.248426506312924,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0383080797504592,0.248500979085474,211,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0429828170842033,0.252708312306264,759,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0380805336445901,0.254313190997702,504,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0338039373329484,0.255745758670725,73,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0375535215624584,0.258706241298494,596,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0432167511533605,0.258708985381952,50,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0430785844349246,0.259057587892171,724,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0429235149605457,0.264529706792986,178,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.120684853663922,0.265822663075402,697,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.039096832469101,0.266612655738064,522,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0432917634439885,0.269082175476323,452,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0398390829037067,0.26995447377714,424,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0557367762724815,0.270030668052624,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.12945186612751,0.270333492539823,185,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0379795077320653,0.272032929724831,547,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.140909865619672,0.273857236200221,656,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0417138276700671,0.274969344086986,80,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0825574602623965,0.277357905298881,429,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0403834676467418,0.277505369523705,193,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.173808280716266,0.277895637435188,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0375277954966363,0.280373552247583,388,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0618355555050608,0.280815045552693,143,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0345491441674056,0.283363814002043,3,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0395380971498951,0.283544743455875,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.040002570949303,0.287267071268018,633,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0355744231213961,0.291578479985024,550,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0375731522957635,0.291606664135324,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0784199346018973,0.292255194897863,68,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.331624202311048,0.292324166405444,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0479434900648508,0.293771547337066,756,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0458433687812351,0.295123338443959,589,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0548208090407136,0.296338696440035,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0326554404864016,0.296928330707091,609,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0382473768924299,0.298520747450141,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0398110228285175,0.299778350192786,454,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0324440093373834,0.301212937037272,530,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0379478024049692,0.305150841894283,420,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0369138665464007,0.306085826448757,515,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0329997936154129,0.307052760916512,152,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0334514095633342,0.307793831893086,676,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0397616958370232,0.30804482294934,242,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0522919538765641,0.308543454947278,606,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0479589029555206,0.310293452351797,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0357283467727564,0.312777586834426,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0336937623834979,0.315567701225296,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.127142491970137,0.316964774252406,131,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0516294253129611,0.317380792224718,531,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0376029574343289,0.318437884108889,528,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.049909523105293,0.320143418747565,663,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0381592039056295,0.320932331381212,20,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0367269116335163,0.323359991801618,149,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0340400252106764,0.323666224567064,444,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0461948520514353,0.324075879273041,326,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0359693378102822,0.326485804629952,477,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0551056891225753,0.329391780877425,78,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.114264625233,0.333895426968937,529,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.130284464258121,0.334699351055425,91,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0444301673108376,0.335683433941721,684,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.160142248307898,0.337774400165026,53,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0337522758104391,0.338090469342485,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0416246470125424,0.338724916297018,291,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0368378681137262,0.339048760101677,552,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0495036082793595,0.339290415284524,580,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0316979741491553,0.340565589348961,32,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0361061004907351,0.34067782418567,732,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0335220060145871,0.341124352799105,42,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0305169594079483,0.34689999479513,157,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0323038518397125,0.351725445009315,36,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0288984296886909,0.352826129288381,251,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0300628288879556,0.353163761538643,696,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0408393827200822,0.3549036158142,191,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.048064894783608,0.355325188683803,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0350253563383654,0.355400392510492,116,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0358635677593739,0.355431028826424,572,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0274001830256177,0.357375990663503,711,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0312390367170698,0.36207484520837,26,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.168492621708833,0.362909237072125,533,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0444820683828325,0.362964262216636,733,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0307873851006868,0.368424583752117,66,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0366916037879974,0.368749254700816,148,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0324168719732947,0.373066135000057,758,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0387273344425083,0.375018185460852,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0359159970937077,0.37866314295621,103,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.164734591644361,0.380300213446814,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0641196503385885,0.38446454211814,83,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.148636940752459,0.385426447905037,51,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.046105440484351,0.38574155107384,399,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.095960870754971,0.386118097412248,730,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0437914193000663,0.389526778480819,277,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0445396126332752,0.389933035208884,600,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0307943044682829,0.393374965777248,460,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0488868822783145,0.395011824909111,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0280440051494519,0.398313238450225,553,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0315708762385845,0.401497044961421,165,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0554769259382971,0.406391817965661,369,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.251790872031427,0.406614435454199,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0281467801191115,0.407816049574739,634,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.031773854846906,0.40987055586316,179,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0252574142096497,0.410396307878315,583,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.026993590476772,0.410629040455641,214,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0338160239169049,0.411377738969356,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0435031426699362,0.413892420917143,122,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0264587144263542,0.41456159114419,615,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0310478246628928,0.415669893475718,575,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0266928375949199,0.41595272378385,276,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0630327411782693,0.418694307434937,308,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0272187262859366,0.419461691266341,77,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0301531168788156,0.420888400159639,30,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.142602537542539,0.425001442606096,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0267631600911355,0.426842752051993,316,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.137502219014813,0.42882095222631,77,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0316949575010148,0.428881476820236,652,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.105366436583052,0.428901556034895,691,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0408545554222149,0.42937638773472,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0263254104543553,0.430533800200758,671,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0303146441351276,0.431717593988202,208,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0374666830865488,0.43515311494414,49,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0358078184414556,0.435519384554785,692,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.135239940985892,0.436528984819448,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0259201143900846,0.438834187352067,322,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0275358424614196,0.442004301179653,668,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0250329087409205,0.442694746993858,363,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0295936360681112,0.443621667169962,376,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0389400441772772,0.445629555110588,88,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.025507738852436,0.446581935154204,473,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0336244763108279,0.447649112704872,100,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0435973289847073,0.449625202110873,139,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0274334926542857,0.449632283975964,525,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0276061135857593,0.452315333596213,434,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0255386629220989,0.452589799766292,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0366460411300481,0.455417269129701,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0312118364383496,0.455767012555922,46,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.033500237143171,0.457027174558523,669,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0378067455922161,0.457665322330034,554,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0510254325915722,0.457780626519139,588,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0254317504062688,0.458637387869087,42,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0248902371281352,0.461048510908969,220,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.025086607542325,0.462832628456524,514,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0381444192646854,0.463892168814245,535,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0287909997966304,0.465354860786342,182,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0251795382617926,0.466816335717341,462,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0301064798903647,0.467348269134253,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0346474265761534,0.469544903162335,747,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0961414532445055,0.470691105342383,61,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0415084774569777,0.472855380535756,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0222522162024198,0.474866648366774,518,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0241542387961044,0.475067392675845,379,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0288000201171616,0.476369942438461,681,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0483231654054997,0.478347264552586,142,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0254477452596613,0.479032133188076,153,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0268541682378048,0.479147829196882,607,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.02512692501634,0.48013355359423,706,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0259435711204741,0.480595113312615,717,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0232696633830694,0.480693043437293,368,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0231561753317738,0.480784964988213,661,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0262379620935205,0.4823754168342,682,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0245347021457345,0.483517298323868,465,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0248800318814975,0.485748476866272,177,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0261017663361956,0.48771724908165,395,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0274796580333776,0.489479718132546,442,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0225850800773108,0.49088846636181,699,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0372108219090728,0.491338490654699,147,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.116643073895189,0.491659730219654,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.123464800947271,0.494202511602757,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0264715909587013,0.495865301343911,65,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0229966432225601,0.498599012267493,421,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0506361228500236,0.498971404268962,641,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0249491445892114,0.501759790527241,75,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0239288164032571,0.501838343693205,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0222316545661395,0.503349761658049,212,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.11620566035923,0.503740716443828,592,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0262071948942626,0.507337427809949,639,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0335548123128619,0.507967736261055,707,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0252312977506172,0.509074575431757,240,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0298552524836226,0.509483870340244,413,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0205059947351966,0.511937163534572,402,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0253949080321351,0.51383465721215,638,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0243354062878535,0.514937210019088,86,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0234957239569653,0.516137504510552,311,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0222445507474475,0.516889880643838,608,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0227015424517891,0.518889297390011,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.024146044214513,0.521003957458398,587,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0226366067177278,0.52238736423138,700,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0207065048877267,0.523422742710443,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0235360538316114,0.527050304672511,405,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.104453150542799,0.528440326236656,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0293947265517973,0.528981927079348,717,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0308663822009725,0.529046538999518,38,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0214630899177847,0.529244414027732,740,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0775255796704364,0.531861608022454,101,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0315252074952177,0.532102547590857,603,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0204410832843155,0.532550875039274,58,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0241216628692188,0.532688526468424,230,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0233034786491683,0.53480517808111,426,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0201456253542321,0.535187219098372,723,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0211412471187368,0.537056979187565,206,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0199056052882981,0.53931788402949,270,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0232480778144369,0.539504398429371,605,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0239936629200848,0.540314171002324,113,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0279719184372599,0.543926626840587,21,pan-cancer
