mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1,AAC,0.0349481931311247,0.254269114275822,382,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.164154414972419,0.25504897360173,273,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0384423172326777,0.257761535665485,92,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.203794243200197,0.262437009490848,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.046293723063278,0.263152605338897,572,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0375457653287661,0.263481543370148,507,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0595102694318399,0.264271143129461,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0383007735954813,0.264568879685501,627,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0376521043613315,0.266694759013373,287,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.146824237800661,0.267223559180453,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0386547165456567,0.267584810487871,283,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.038101722814503,0.269891848111863,488,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0631940874451388,0.272490432344505,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0418852526711479,0.27445918702241,115,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0363259729070166,0.277992670749748,671,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.039217644720061,0.278802399597138,657,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0368633497056684,0.278867320238971,560,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0320434120097956,0.280043160815231,73,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.036655591266852,0.281904478436993,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0380907499335398,0.282195014618285,711,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0388565451732329,0.282544460813426,321,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0324327316787026,0.282975789102489,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0419082324876016,0.285142519546954,103,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0359255541585505,0.286725099705348,220,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0680870631266226,0.28956136039582,232,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0358328562058867,0.291160179583837,431,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0369799040226186,0.292228553625746,290,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0304258624929221,0.293642753353246,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0365593765947653,0.29366615282634,187,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0375962867602124,0.295023091694591,758,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0351867492147327,0.295110305921835,386,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0360452187414059,0.295143964030334,521,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0371260704357553,0.296431189420048,645,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0718830241008399,0.297765361550724,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.031524531567785,0.297797091945034,530,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0381077858197032,0.298128045876287,47,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0321946357989187,0.29899912956666,251,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0293554902691205,0.299936257414698,683,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0545904020367569,0.300014454695251,606,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0775996459363226,0.301203456673157,124,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0468943326993207,0.303441694005607,554,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0380321652489825,0.304226683434797,635,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0388892316275174,0.307007873151187,241,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0503291279237076,0.307136602898381,234,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0329888624343255,0.307986060702105,473,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0370395828779217,0.308001177825288,559,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0372922152060444,0.309069201564436,667,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0327841972609766,0.309793585810316,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0326272970818461,0.31312289768562,387,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0363592524205094,0.314739284654568,30,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0328528059149304,0.315454052366957,553,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0345758426854122,0.315766338970112,66,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0343176670078296,0.315944885039127,745,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0334777187475407,0.31647400931156,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0413073571618382,0.316613654042005,102,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0687395835255465,0.317068889508267,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0348526959640583,0.317376158903401,424,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0360203017771691,0.317816819011231,336,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0457136193022787,0.318199980233859,747,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0516122913824888,0.322121610075038,45,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0357062785215564,0.323403486659619,300,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0431442949908426,0.323629824570038,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0328677041066727,0.324011096179039,602,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0326955046765761,0.324038776558737,7,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0296618670441123,0.324753822567944,354,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0424248308109892,0.327449387397128,148,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0360635733834152,0.329243006799762,673,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0457496916075473,0.330087911140943,329,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0351956268885392,0.331130565955408,135,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0324625424425929,0.331497083612821,755,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0298776204803152,0.333660316243991,338,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.073155261879154,0.335840273855938,151,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0341825190846146,0.338181649665721,693,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0331238657290623,0.343178968687385,620,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0324602916147826,0.343574078917078,48,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0297414703876938,0.346762646421556,57,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0290785662918427,0.34915635957282,260,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.147966213307166,0.349903098295855,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0421422944432587,0.350053393739532,3,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0271832373124888,0.351711161576713,273,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0405524224035456,0.353108025705404,756,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.274665034331202,0.35350264597598,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0450335621515334,0.353612485189848,99,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0318366664573736,0.360880721214842,537,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0343724617904817,0.361633794472498,452,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0476498803874536,0.362508536684045,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0299703048897328,0.365236298733696,502,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0371939346124866,0.366168452166684,535,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.070434435756057,0.368083643199924,132,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.046364276111608,0.368127572325028,67,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0311154631092917,0.3695313518168,209,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0561731283828462,0.373088487267162,78,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.257589918040435,0.373952806923689,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.028819576850716,0.376433518985689,267,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0480370592495828,0.377988362182019,231,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.147322218273281,0.378096358418362,283,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0258266010325088,0.378123187784859,711,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0268326511455657,0.379798068956439,224,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0313026909686823,0.380416759829358,435,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0276784170315322,0.381637957330785,3,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0696506033853062,0.382603790684248,308,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0273532206749851,0.384793756567423,303,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0341091874786263,0.386758965942384,520,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.143250711429058,0.387147592703848,419,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0288621015196487,0.388271908006859,252,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0263694888515582,0.389252026775701,266,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.031730679295594,0.389463310096602,106,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0303785492108459,0.390420033270412,674,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0309321385031762,0.391508211606247,710,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0251687622312349,0.392375458857553,437,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0306429746117248,0.393265238126967,18,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0324344199972215,0.394431651450025,751,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0263014317500352,0.394591258781585,430,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.027650164505716,0.396843662615763,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0278828715192836,0.397381048552592,243,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0267741653442902,0.399641396129639,272,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0292547060433434,0.40208820839061,525,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0288884242631656,0.403421063519198,625,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0623553587349462,0.404545880856926,171,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0247019583576369,0.407077650096698,721,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0240254732887049,0.407679318521841,198,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0295419082453395,0.40816830590409,491,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0226057271101508,0.40841141784059,353,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.128461796643601,0.411434536375225,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0264672343739229,0.413823233310507,474,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0554964310338229,0.414630686801792,369,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0235633727379787,0.418234824158238,339,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0287090227457782,0.419059894789183,505,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0402555940464792,0.419965673912336,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0256864460934205,0.420359059430368,228,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0266963707142059,0.420753103672238,512,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0445997452211109,0.422554679749388,217,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.130746772684093,0.426328799297591,536,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0402216635907644,0.426594479548045,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0253752848137452,0.427480256210052,613,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0420689452959448,0.428810881208872,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0277267249939885,0.428960949621504,96,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0279503586014606,0.429988592957066,280,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0281572514405537,0.432125404547746,193,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0270266349516903,0.432143224246449,514,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0282283935581534,0.433185891508566,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0288720221515257,0.433319042183704,79,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0463543340092836,0.43491381400945,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0599604340765871,0.435930410756276,123,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0246946204352005,0.436467265875866,247,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0223082372248823,0.437305622926618,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0238001204646045,0.43752240356774,27,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0296857345597915,0.442920752603734,648,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0263462863746129,0.443657820138536,138,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0266413032678628,0.444043922829747,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0267269525880746,0.444882966537813,44,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.117658747925936,0.44529183474103,72,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0406283069935718,0.44606670946876,600,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.030883015026113,0.446540689209651,575,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0238766094631964,0.446605877039773,412,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0256551118116816,0.44715190817485,189,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0352797187875981,0.448524342007814,268,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0250929528558017,0.449087735444739,77,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0234818324057008,0.450217183653493,87,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0281951587831981,0.450807744581408,8,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0268364832961683,0.452949917105767,84,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.105432518601768,0.453634251082557,131,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0243854644811537,0.453654965478035,445,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0404275932372763,0.454443391054874,254,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.024059298813848,0.456725151753085,382,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0403892869139188,0.460178506939715,399,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0396111922252463,0.460738083232411,233,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0220082417431656,0.461486329944128,649,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0327557290633308,0.463947153979237,394,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0325030815318877,0.464270451505268,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0239407077861157,0.465440390851379,647,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0268208273602126,0.465446014602244,229,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0329553266468503,0.468060030495486,534,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0528158861823988,0.468322915531512,128,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0249968405508831,0.4684165162701,301,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0268889041004008,0.468947357660357,655,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0457480394079308,0.468975526550563,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0247350911513887,0.469236561763275,469,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0343120457048931,0.469700284526794,684,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0235473378909198,0.470030947076673,584,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0240238744946342,0.470484783967067,752,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0257728198854786,0.471180416443341,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0245746642588015,0.472248121265541,631,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0446068207745201,0.473095602590986,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0334953471661006,0.473105018332153,100,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0269545584092811,0.475961584022173,284,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0352413720768196,0.475989472082891,440,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0247538878868736,0.476082143904424,319,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0257153949828972,0.480091920680459,117,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0239926410033261,0.480255012309515,550,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0228338210382279,0.481487806457238,221,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0237620842760779,0.485766222393337,538,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0379916105695709,0.486069020440386,651,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0237746281918557,0.486271431148109,522,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0291948052567465,0.486340577479239,544,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0366258471142805,0.487168559427246,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0203485715958643,0.49249980551312,245,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0250706958083049,0.492723445961027,593,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0856759620667331,0.493286015143798,730,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.115704206336212,0.493489642658892,592,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0244995406784232,0.494246517107345,52,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0240639743384502,0.497663989270254,586,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0233972559165493,0.499010193926582,79,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0196271940002191,0.501085198752612,702,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0200234995609113,0.501092423966557,736,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0231944451156524,0.502312970501835,19,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0353151643420101,0.50420425795946,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0218691284305611,0.504653497680549,276,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0244492112988082,0.505225088719651,288,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.116940768192236,0.505550091034379,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0244442261048961,0.505689873481714,50,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0237174818495064,0.50596765465846,623,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0362385603550338,0.506898398812109,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0241778570336035,0.510498516244759,84,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0218217808122479,0.511206134241208,385,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0231160553460722,0.512079364592181,141,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0499952023217069,0.512778410847955,68,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0427604182448512,0.513046635451612,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0202593871394855,0.513302911011308,649,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0232093281412115,0.513605096095469,167,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0226247879892308,0.514058885748381,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0222169257418395,0.515921176135294,701,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0203201459628249,0.518299424651378,194,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0200223714119697,0.520264721539428,317,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.023044298412335,0.522924450572898,594,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0263399346714375,0.523035285393028,485,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0206401388233368,0.524385713856904,670,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0333469471496286,0.525028159232314,38,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0358190063153413,0.525295609421028,105,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0218194363627558,0.525360137600419,533,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.026089997189944,0.528832757926049,113,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0259279330052558,0.529119151562771,646,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0214605013261703,0.533875363632905,342,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0204416776108113,0.536418939377733,514,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0306332845163791,0.536869964879241,302,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0204625319645666,0.537211153820362,726,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0195735386928707,0.53738734830549,374,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0376803365312632,0.538178718183374,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0209675595374913,0.539003162848876,372,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0316392838944341,0.539014754642539,754,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0213557107430958,0.539180238016615,597,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.102435235045577,0.540869923059582,600,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0230025502831599,0.541103602304195,242,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0704221852086371,0.542096402084679,529,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0180063666052868,0.542927526580785,489,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0205384025159809,0.544225008358699,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0200321183490325,0.544403035615485,365,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0220272777903027,0.544736198799142,110,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0335049814010221,0.544880580150965,392,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0435930526849588,0.54627691132071,487,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0222221530857694,0.547103586405367,454,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0197238330173972,0.547182483007437,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.022231251881814,0.549344342030908,289,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.01932040831523,0.549488486755978,696,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0207458495340032,0.55055669326924,444,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0193884565039683,0.55223448006811,708,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0189386759287203,0.554928788955486,596,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0336832031184652,0.558360763112183,359,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0201349412684499,0.559891709456663,26,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.031967226870351,0.560096156519357,603,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.089174782614908,0.560885543642024,61,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0231165294928857,0.562302677921079,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0242249239744816,0.56391992415716,639,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0448971927156273,0.56420644386453,134,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0322527509241255,0.5654389265081,121,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0205348586438827,0.567177996061151,75,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0206293439848322,0.567693965622226,98,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0174725088289891,0.569605267134739,707,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0935955943892686,0.570871873160877,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0234117850905973,0.571082209658525,222,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0172830429594692,0.571087072966041,155,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.031598252013881,0.574592688931198,730,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0950976946474757,0.574998429217083,32,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0174768509635753,0.575259411916153,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0178700946614894,0.575601006855191,274,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0180988826890788,0.576002124136035,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0211811164686704,0.577983253693879,136,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0202529750640567,0.578147349167436,183,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0172742267778757,0.581583256556643,562,pan-cancer
