mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,-0.0411751533275613,0.25256666637234,343,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0397859081085895,0.253092370770553,671,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0400290746230975,0.25400728774071,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0558587251192131,0.256583667948196,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0365351068998093,0.258823498988753,272,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.200225328481204,0.259596918508903,603,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0392736715563573,0.259633038650799,59,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0525723674831172,0.261435243081745,40,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0586968379684031,0.263273057624745,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0335195435849448,0.264922131582958,437,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.162770338386012,0.268148739116588,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0404723249184243,0.268568214686478,280,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0361546786097567,0.269318809139339,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0312443932356935,0.269832951141345,353,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0414243960345468,0.272950473039438,366,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.037748533044769,0.273064708078026,602,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.04250833337282,0.278624562417788,573,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0373032130789711,0.279864166284843,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0408896907574761,0.280300762374303,208,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0333725082322408,0.280672378039059,33,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0396311055920946,0.2816035098944,537,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0395746650202853,0.283103514931732,135,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0379691299985435,0.284213792370213,563,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0380545202231324,0.284857495021745,275,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0395229339072522,0.285148658228447,587,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0322796942291383,0.289704971429374,39,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0356684299442096,0.291868394757464,726,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0387999269672161,0.292711597657882,244,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0549803379856706,0.29273438215486,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0350954619426502,0.293412700859356,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0346531333675875,0.29450405876639,4,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0353731203290298,0.294984265783897,476,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0401537183454553,0.297138630839595,102,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0351675404974884,0.297161603325711,5,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0324209270565048,0.298353406504816,570,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0748239327329712,0.298782416924032,160,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0340796066174546,0.29961170369553,504,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0564202858438094,0.299614274618943,262,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0362217496843014,0.301342175275389,48,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0306211249171054,0.303767802261746,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0329510431057575,0.304709178663849,251,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0470171872415654,0.305129368577463,12,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0315317237212446,0.306018307068846,736,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0362260096897189,0.3064557766136,634,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0346022500789538,0.307751303252379,276,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0334518471592979,0.308791077279443,455,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0368032158396822,0.310753544315186,290,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0379420610022478,0.311952404886934,419,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0359205417175976,0.312159887473992,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.028625011501049,0.312447876154556,265,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0501577749934612,0.312845223224609,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0439482237630114,0.313755133783851,737,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0339912631015579,0.314958321101075,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0370932110411458,0.315530811997023,684,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0559825636002879,0.316221118388886,746,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0740927683441079,0.31646254500601,144,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0349583462832654,0.31663835999129,220,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.160004568210911,0.317207886097452,680,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0338348180752759,0.317575079518462,214,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0347457051130323,0.320079643030649,558,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0366743081441609,0.321105931442271,342,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0345583279547732,0.321145278508283,246,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0326706963968625,0.323187103979411,340,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0351595951913597,0.323804206018471,278,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0505430281039228,0.325867817404198,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.163377461359938,0.326533585047565,283,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.044804345664037,0.327277678980148,756,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.070876025791311,0.327830374257127,459,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0353357892213744,0.327854069227017,711,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0350436106503419,0.328918042930641,719,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.170266137363801,0.331059118080299,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0462583000861576,0.331354578506847,689,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0372890244622988,0.331699938361966,71,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0327637119884151,0.331821623650145,584,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0372495559979115,0.332808839106098,484,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0331370573436092,0.333585601313344,666,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0341724616960708,0.339697567604123,713,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0313321227756482,0.344858830834231,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0520818338268537,0.34529494000758,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0317742463731115,0.345744580756859,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0487155265077749,0.34598381360442,122,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0343390275465396,0.347923465737701,119,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0287240299792408,0.351501362728034,711,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0287949842611658,0.353583540102604,695,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0292644588045279,0.353801521001094,430,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0335162305181429,0.35405350063534,87,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.034956799563757,0.354260215451529,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0328914318983863,0.355198292480827,720,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0331912837359401,0.356873742264856,283,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0335671878768397,0.35832168073756,647,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.159329924066616,0.361755746733095,56,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.119372994419443,0.362682128674696,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0343254546524182,0.364180976559733,179,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0631551367357549,0.364665739990313,487,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0304174583927497,0.365163690022349,640,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0328523687410353,0.365603892588258,125,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.03401080354563,0.365913833474601,240,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0318522863727935,0.36689321264542,22,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0391183894093841,0.3679772055737,15,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0287888143026276,0.369020545573004,363,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0328701346376782,0.370749600170732,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0284705072684856,0.373238601484118,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0419540869662839,0.373544789521134,53,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0324189759653938,0.373764192156318,31,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0318188010713602,0.373942283496362,19,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0305846863913938,0.376877231635469,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0318006365693589,0.377442904802668,475,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.031311542895802,0.37875495665996,521,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0293795850205568,0.378769188679226,267,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0434026459949118,0.379144049505254,277,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0311187732524061,0.381293722658704,424,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0313255641976557,0.381880553751351,293,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.029444322127292,0.383700662659527,385,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.029932172064249,0.384083679824995,211,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0276771088049278,0.384388263609093,707,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0290193769004398,0.385252487610779,3,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0669378326042295,0.387139829828103,308,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0304695569402069,0.387223064506969,304,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0461150676427635,0.387325376822178,440,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0264568435764324,0.387863634246216,391,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0308240428837701,0.389096478294083,96,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0493101695175244,0.38970560979729,74,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0620047746240299,0.389853939490858,164,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0296646730053395,0.38986439889065,553,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0298009712524122,0.390610258115927,569,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0335122177164048,0.391013232848945,8,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0984956783447731,0.391382720033471,529,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0330744541198546,0.392674823389817,158,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0321818304852732,0.394124290830755,298,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0319584218906722,0.394370037939259,199,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0616375479207793,0.394657171903043,123,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0314759128038554,0.395525820068058,629,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.029889423866245,0.397137032167168,59,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0607013501028049,0.401896717879875,641,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.061367453892432,0.404267286301632,126,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.030524686880559,0.405011244778361,405,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0377041422015932,0.409065094365163,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0304005204985721,0.409925157990583,395,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.024530403484328,0.410270545319354,702,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0252467799205284,0.410336974365437,489,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0269075509060711,0.410545122576214,596,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0285048337934519,0.415053402051056,631,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.060450086042759,0.422094598368868,134,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.13054864371603,0.42220804545339,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0261497970758968,0.422527440369267,274,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0274013236032139,0.423399737706772,462,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0251335736451495,0.423969160575705,27,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0294285337390564,0.424582176984873,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0302895983503908,0.425074659115455,65,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0313784920113225,0.425356660962625,652,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.04664208332822,0.425511307431279,239,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0371225271778903,0.425844219374352,370,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0448754106428392,0.428662408279364,97,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0302685783091552,0.430595008729159,242,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0473665253609776,0.433656205546741,440,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0299606046116492,0.434049081374279,362,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0251565965583902,0.434879794501888,87,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0284033025369938,0.436462868510827,445,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0294115590770246,0.437487130896765,635,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0438195833208634,0.437593546933453,603,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0558804587058949,0.437608416173347,172,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0285804627502536,0.439863097906946,165,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0250783566678815,0.44532435246,332,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0437329453800697,0.445680897669489,580,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0259140253934454,0.447432248250611,252,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0262960126859439,0.447860894767038,372,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0266679419020604,0.447901329621259,660,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0250652845084687,0.448268572703494,474,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.136215495089222,0.449328224677253,533,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.121164367538086,0.450161346446979,314,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0259725181144656,0.450878251415297,81,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0256379365415644,0.45112913608928,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0274415289418566,0.45812326983144,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0264179761603324,0.459093070433278,187,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0218207483967723,0.459759567210479,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0252914926274821,0.460353448256624,614,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0233152022782063,0.460900232328291,152,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0283768698320007,0.46213965904576,293,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0253107142307562,0.462839202593691,752,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0291896922569387,0.463480297081836,109,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0240319446826972,0.466206670665124,467,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0280929733205111,0.467674461771732,113,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0222717859202909,0.468345700736307,245,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0231447693190928,0.47101815961172,209,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0249616664894943,0.474005079546514,701,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.02583376222761,0.475261158745808,60,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0327857486305656,0.475582299302238,604,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0248842254205428,0.477918284284511,364,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.119731217075036,0.478082156651276,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0471768220675693,0.478500401727692,142,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0238462935334007,0.480265020733633,270,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0421741823536459,0.480321931800262,232,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0370225476917676,0.483098637170758,367,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0505585441254524,0.483305917391745,124,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0355464715224191,0.484231831000249,99,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0331380067341143,0.485510156481027,176,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0249264781834265,0.48801052090383,112,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0252283924247846,0.488105424202357,712,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0398370623459158,0.489670104147961,320,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0258147297167203,0.490713821350456,229,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0193908973705361,0.49208456432816,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0326272560128826,0.492347247971492,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0496538413291443,0.492963551107018,161,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0295426428468702,0.49339954091035,334,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0335702148517289,0.493732847019122,742,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0280697286592013,0.494432256988109,46,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0247905157236762,0.494674403408733,623,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0239552469371439,0.495746255299213,706,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0386562417679035,0.495837262222852,345,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0225556558698656,0.501187372181311,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0249172854740584,0.504445722608968,653,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0208773399738579,0.50561305075667,687,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0308250988533821,0.508461635414323,651,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0256686710656467,0.509601277994655,170,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0239021075006796,0.510620676107694,686,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0251982682715399,0.516461547081576,182,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0378522629894448,0.516544142363851,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0228877207595752,0.517492756599227,195,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.110692918419935,0.519168290022186,491,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0217319307900827,0.52152551446711,661,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.035277226197841,0.521972125800569,204,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0330545761611451,0.523450081953311,105,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.029898780820955,0.523711074209789,554,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0214981113029208,0.524712345084929,615,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.022415757669835,0.52720949582796,13,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0245390353667591,0.528048692817231,136,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0212772784338432,0.528859249374689,384,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0241007822942699,0.529480294375853,495,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.023735615253749,0.529971236834035,130,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0226446072118588,0.530244184299389,409,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0342691447187219,0.530890150253359,45,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0237263262625411,0.530941428205863,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0221684629309349,0.534144341563338,189,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0211987382151722,0.534385434217329,464,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0445467797639105,0.535752682195275,171,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0336538605932185,0.539722636124747,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0264202517793538,0.540315474028972,191,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0213160774349109,0.540400084018012,410,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0185462499215675,0.541223738158234,494,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0226412244216492,0.542235466613367,451,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0190199876181202,0.542653508838825,202,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.021736227630065,0.543358555511452,739,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0280745743556982,0.543909304895283,394,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0214257349181832,0.545026052715727,407,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0223293063500059,0.550968528705653,311,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0206377226587166,0.551439588798669,659,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0322138066689296,0.552686434853426,67,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0200005961314865,0.55281911091696,446,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0192391954670041,0.553335380492397,383,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0627837456250147,0.553631373183623,697,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0265949091478882,0.553868677963059,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0217496749490417,0.555008423357248,710,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0335829719466769,0.556453379077006,10,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0218535438235187,0.556798662218298,672,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0221655147765389,0.556888967693514,285,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0206523514341872,0.557625231509456,16,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0240239938367599,0.561172796875817,590,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0202559188002119,0.561378436951976,77,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0222258794524081,0.564674301010348,154,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0212713368730413,0.565435414015055,483,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0299239919090651,0.566576026241114,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0213564014558634,0.567157335170415,566,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0243801629126241,0.568320902305438,100,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0191387849935875,0.568622873518679,421,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0283180499875433,0.568972726865534,118,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0285825634194678,0.569372872591736,254,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.041824904636205,0.572535805558142,429,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0213737196452593,0.573048609503536,181,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0182440342401746,0.573247851704922,699,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0196581624102898,0.574527389507991,397,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0204189750593242,0.576090827521061,193,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0178876984228414,0.576867976090353,412,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0203595079139159,0.577650580731393,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0402022544603933,0.579003922595172,137,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0804675436132905,0.579127108252498,273,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.090124479782753,0.580101421524267,53,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0367920040972202,0.582131255096133,236,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0203130236100508,0.583260684815616,633,pan-cancer
