mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,-0.0349178745237179,0.301807585835184,404,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0786959251246234,0.30235441341743,111,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0373449901672116,0.302698400448715,243,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0337024777509901,0.303052126880877,354,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0481016785511715,0.303370102873239,349,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0325826359766661,0.304985482778596,332,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.032160384992342,0.306421712095128,198,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0356260411174156,0.30706538515912,410,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0511082754522788,0.308635544428215,11,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0326749039137459,0.309021432236078,412,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0482344564919094,0.310254584680586,747,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0332405309179631,0.31075247782796,661,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0367131618120937,0.311526320298475,591,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0366710421952723,0.311618578037263,409,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0311221485155472,0.313710744850624,1,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0370873885974214,0.317930125078353,684,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0327609166362899,0.318258336784436,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0398376212019397,0.318762552434823,285,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.032709731866717,0.319582200259469,365,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0513394328120962,0.321956268625026,239,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0311480221684051,0.32214377971227,27,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0349690555933368,0.327556926401411,460,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0454112721363679,0.327921183714827,259,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0528811674073874,0.331051944372985,277,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0352600085859427,0.331145497405238,755,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0364908798991342,0.331692156170205,741,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0739165790437916,0.333163695142978,128,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0391788547036967,0.333174430683332,724,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0362708819258175,0.336111177194758,297,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0393562371208949,0.338437447726617,439,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0382309283321168,0.342383567109951,179,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0365002042907287,0.342718601290946,196,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0398990802605529,0.343093075524866,291,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0331842024475037,0.343270271728819,510,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0330337506457588,0.344131343812937,538,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0300369006978311,0.344296861433623,253,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0481431646759668,0.345310784730021,689,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0351575886736276,0.345515369332873,518,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0288739905405478,0.347132965355391,569,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0492042303134698,0.347196644714065,443,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0318057379732569,0.350606563863616,673,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.032303427809883,0.351960572469085,523,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0319737585692467,0.352544367817569,608,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0337811186807801,0.353944930727426,249,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0300475587828967,0.354273066470673,458,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0343462658183321,0.355289894403039,426,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0315446410373958,0.355518889341859,466,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0299706735432439,0.359606773113654,214,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0357753058580751,0.36661787060961,165,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0293185831200281,0.368584182790197,615,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0337421568102871,0.368586112012967,48,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0713056251915068,0.370088155093,586,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0316681987340698,0.370147438653003,706,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.270635898038724,0.371146967899569,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0714343996799868,0.373242744789458,83,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0328461715630852,0.375689481879062,135,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0291548825275922,0.37892006463884,666,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0301961851067179,0.380221800861074,189,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0281950249738768,0.382092890921399,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0366248662497323,0.383481019160388,200,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0361347879098478,0.384497201370144,511,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.026853457201941,0.38464974011232,759,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0776412089991484,0.385782283687544,308,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.040013285585729,0.386032539317386,100,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0290541235509866,0.386818172604624,91,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.138672547122605,0.389564150340842,131,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0255292793686147,0.391521870983634,398,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0282316711958889,0.391638091973711,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0302811664431349,0.392169646649553,731,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0292697400695429,0.393717940213522,26,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0304528483365058,0.396564781111618,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0284417542846183,0.398335811892899,421,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0268439013545063,0.398904417094598,260,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0343462673985841,0.399145674620174,298,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0327046810010147,0.400874717221831,472,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0293932583721731,0.401729418180066,631,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0275025281136514,0.402449876132097,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0428259324687678,0.403050123378567,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.039892117902817,0.403853281995521,433,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.032591758806848,0.405540542967205,644,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0285857754356217,0.406110332872386,386,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0318006312951837,0.410029158197322,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.028431719691297,0.410356572827676,444,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0294316309190791,0.410555993868983,620,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0264724949709839,0.411846543820038,209,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.108189422026361,0.411935928091168,325,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0288426188264348,0.41600144620656,632,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.036579118881836,0.417686298295484,326,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0265488166227038,0.417801393391695,613,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.023980209049097,0.41821793169835,391,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0248570888993251,0.423566188675342,251,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0296553563708155,0.423627000571905,321,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0260923883550622,0.424670506699039,368,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0324379956199221,0.425898512640014,85,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0302195005274359,0.426226473374516,20,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0399625651529782,0.426878268359864,235,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0240676408654708,0.431112149123868,577,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0294303730793776,0.431132658416582,519,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0257533959515452,0.431521637330665,382,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.025487775334723,0.432006619676333,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0300835086883139,0.43261965564733,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0277350606867779,0.432720786124952,691,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0266999713145447,0.434236536191413,720,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0436951161648105,0.435497574440124,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0267368196846009,0.436414526082323,508,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0286469578692806,0.43679102746934,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.029232167021997,0.440739587829515,319,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0294658074919699,0.443698601213661,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0294542609693172,0.443905911389692,281,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0292761994411669,0.444650209031103,448,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0216468172752466,0.445080422943341,683,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0600164683739932,0.445826806645952,108,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0289211262798855,0.446406545723376,624,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0228876093726367,0.44856847498463,265,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0261884444900476,0.450030084469255,547,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0266030772419781,0.454088091162404,407,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0222833758034775,0.454832299889654,339,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0297626345368333,0.454906978818443,201,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0228558074972569,0.456032559158677,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0338712369028081,0.456092274924315,40,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0615115759303373,0.45820474627602,140,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0290079634482771,0.45877775200132,464,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0294351939861281,0.459973110116838,732,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0257914689854101,0.460500746524677,598,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0277264265461475,0.463119749950322,130,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0262955294463138,0.46463773392129,47,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0293074719911738,0.464664569795988,30,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.021664550776712,0.465269296186179,245,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0248906977554093,0.468499593057926,693,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0266707802309494,0.46965241059657,263,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0580467643315843,0.471445930031348,114,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0360665581773709,0.471746876189174,218,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0241721637352032,0.472074442118129,90,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0559594209218946,0.473502324729986,305,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0239161144432509,0.474074616586624,496,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0249567917573094,0.477986806314447,601,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0273224402055293,0.478240079279727,242,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.021970724199505,0.478527608342602,530,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0242250386358572,0.478534963153353,403,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0234394997688761,0.481558846737917,32,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0337243960333356,0.481580421561773,393,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.025629509083754,0.483488309561416,441,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0281959997397011,0.487418731075394,159,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0356550156762659,0.488022259386808,255,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0413061881312569,0.488230733111979,686,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0350525597838249,0.488284295909942,10,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0327900811501961,0.489036508435349,49,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0236634414886044,0.489044954250816,278,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0266875842302118,0.489057613228142,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0271941197126809,0.492747026142362,672,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0203687419452456,0.494089469666875,736,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0226174760553474,0.494418751194315,690,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0315766578250444,0.496103642508733,348,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.053819763738572,0.497398730631664,658,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0321739527861191,0.498214367126221,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0235346833851804,0.501477059139637,618,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0272043740722108,0.508417005913954,552,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0248650294857247,0.508896446352761,199,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0260335853589633,0.509100877231704,482,pan-cancer
mRNA,CTRPv2,B02,AAC,0.023858058682954,0.510908038073131,60,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0253634332437696,0.511129588535905,418,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.023277638342862,0.511561369733161,734,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0247854068553143,0.512776818128329,454,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0334387149507795,0.513993431761656,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.198129980919789,0.516422584547565,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0317018542079738,0.516683750651348,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0257839238122676,0.516855537316563,70,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0351956833936075,0.518307376353406,643,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.024902941714528,0.518542074575073,362,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0253339399278705,0.518919028019715,309,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0200966498406066,0.51902698784871,317,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0214287861628185,0.519120154415065,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.022333456352305,0.519259242067617,91,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0226464763287693,0.520517123979378,660,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0309312986904035,0.520602335078688,29,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0219479311742567,0.52068298210573,533,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0237078390724331,0.521444217235483,28,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0219561699263961,0.521934750830894,66,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0192392913223785,0.524405152340835,202,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.021111203352304,0.524465585865733,474,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0402917648986707,0.52511023580582,232,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0234426305952106,0.530615565508465,700,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0229068215358534,0.531352949806915,435,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0213069183791286,0.531863118387477,63,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0337259526378237,0.534399742274884,231,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0238235018036237,0.534581767995205,572,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0317070795000956,0.534808496372426,320,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0195016939018913,0.536309304618487,328,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.049285442244426,0.536475800536538,124,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.018821153983377,0.537500904895171,721,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0218458162635554,0.538088329783211,267,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0196158163067136,0.540021363624617,25,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0343484094313984,0.542310053339542,359,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0223552984077868,0.542319412066647,279,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0224452725883791,0.544424043676804,43,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0291414959249174,0.545498582079914,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0234966182332639,0.549706996568603,299,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0437190317804945,0.552764209932492,236,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0192854245456617,0.554537111925321,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0188347573580475,0.556322424831696,432,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0469399783155542,0.557426838308025,137,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0227340886362121,0.557435593105631,154,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0201148347178467,0.557554739165408,621,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0190475717014504,0.559277735260173,584,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0462435195015236,0.560323079360749,171,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0191929726163396,0.564269581197968,542,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0283575498586782,0.56678320955381,394,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0175146486562813,0.568014997111274,583,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0195034916168103,0.570252903988125,237,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0260951394102216,0.571433932624129,737,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0204406174247264,0.57173368406647,512,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0454822926975564,0.571828745689493,641,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0188431597319899,0.572108766347799,752,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0284320960437572,0.575232622432671,74,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0193665483241761,0.577543011594287,380,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0180536490121607,0.577746861176475,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0264552602342631,0.577747427284399,268,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0179093132865973,0.57815638994927,303,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0251159283616522,0.581312062691709,564,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0275311928742179,0.583601193749089,345,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.019361681612775,0.584326481963526,488,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.020556928458119,0.586714551365335,635,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0208983357057397,0.589226907482845,113,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.017997988297218,0.589503758263882,602,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0187891513030812,0.59123008029885,522,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0214913425887807,0.592137465587509,575,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0197840560701424,0.592622962724135,284,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0314981594092595,0.593232518072486,139,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0180820326828227,0.593803142825064,379,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0174024823943307,0.594099008940178,650,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0213356029789594,0.597176377480698,106,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0169376242414196,0.597752432316779,749,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0420541696234114,0.598456292399324,123,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0266425424794366,0.599266937665985,38,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0242743210917715,0.601186743259289,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.017656445365482,0.6026988489305,476,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0183293940079375,0.609334217527457,525,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0197272342990133,0.611911693511641,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0150196986827635,0.612009056397542,688,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0319347930599707,0.612014032743715,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0183062178076349,0.614941726279016,434,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0172497887885092,0.615814642756689,520,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0226732867306999,0.617075230912563,589,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0179715836758105,0.617657932832991,169,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0165182566453328,0.619683736270245,221,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0171380804552798,0.619870257425147,163,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0135574454281355,0.620748148968176,353,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0197836617490398,0.622712144924994,50,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0195086630171342,0.623975802905926,183,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0234630763476457,0.624981489619836,329,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0199999864225915,0.626477849344489,751,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0163648068092784,0.627844765887588,220,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0181955280891391,0.629163304136057,8,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0188010856729186,0.629629069517555,428,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0192528096959728,0.631517566896492,104,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0231263591704402,0.632237135020485,527,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.078172893736699,0.635860980202061,656,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0376949788164831,0.637861026467709,295,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0155249244513243,0.638505866504123,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0171379849028816,0.639392319777106,507,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0185050395988662,0.645480907593744,80,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0188014755956516,0.645821867109032,638,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0178549293702146,0.64705779927956,639,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0136768881506544,0.647902776787444,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0150799985654693,0.648567999536547,133,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0165244381660783,0.651423005720236,420,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0134474273455675,0.654127898283021,695,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0178138598684498,0.656586255265819,184,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0223528489857984,0.658153962160061,392,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0168196517493241,0.659404542176422,447,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0156954639875856,0.662870397826861,504,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0137249055347393,0.663485151580406,74,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0167962590672341,0.663691858511377,71,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0131259776123823,0.664431096590353,259,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0262620687658033,0.665532203005023,143,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0161387317217593,0.665534603539355,312,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0137130167084973,0.666496641045347,371,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0169496009560618,0.667360787452824,192,pan-cancer
